mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.328898529818966,8.33172953729446e-22,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.27666543691123,2.88977195861674e-16,279,pan-cancer
mRNA,CTRPv2,968,AAC,0.452767751624953,7.22722455925363e-13,9,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.213585029519281,4.89605929469482e-10,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.199791729267358,1.09952283413631e-09,221,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.224659859470823,2.14979937144581e-09,183,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.195494069787831,1.9044122053122e-08,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.162893382743194,7.13357008365138e-07,163,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.163544032772023,1.57454470096202e-06,350,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.346596345470164,2.68485861968675e-06,471,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.160509190596126,5.21475024451866e-06,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.140766549645393,7.03623987976784e-06,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.13232712407112,8.28148980651689e-06,339,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.169713212991748,8.86256812691852e-06,130,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.165969820259024,1.21931119440176e-05,85,pan-cancer
mRNA,CCLE,AEW541,AAC,0.194451637239444,2.41143001809253e-05,21,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.15022103969649,2.64934309803861e-05,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.147842336267854,2.79164943528852e-05,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.160711536700884,2.95212916865637e-05,485,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.143195675176219,3.30725623985035e-05,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.151961703235048,4.35841495637504e-05,110,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.285982568254519,6.78297422889292e-05,126,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.146874606248233,0.000101395278592672,229,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.130402509265166,0.000101432728906773,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.142980817866098,0.000113734695067293,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.19583117043758,0.000113837604564864,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.120085018143995,0.000150168232103862,266,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.121271202846551,0.000158546610232713,57,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.139992374970551,0.00017369161116334,428,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.1595382300085,0.000176024824697413,511,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.139395967038556,0.000179308948670089,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.12922483914816,0.000191189423159669,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.127580941922713,0.000194282805478157,466,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.20205869647381,0.000222881282238956,316,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.25843226337236,0.000227148508865933,658,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.128001485340068,0.000262419971493893,701,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.146684453940606,0.000264599997041691,148,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.131080637887552,0.000299200296141944,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.188383638868877,0.000308011591963238,11,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.127295804564297,0.000319013456724747,16,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.108707302549885,0.00037256942522756,298,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.130854433002416,0.000464727758282372,173,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.142246558396901,0.000502810412315792,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.117544469792699,0.000542604048655559,404,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.114979891250676,0.000550167992131687,614,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.114225330933862,0.000599921290923078,387,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.105632471638889,0.000604945967816746,354,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.120352497921464,0.000645578428972413,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.112851979125237,0.000832313308113943,640,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.230667667687489,0.000847401235273686,305,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.120791988236444,0.000851026344810577,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.167584798285545,0.000912236088480221,733,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.152228755293426,0.000968718032857056,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.161573051393665,0.000984548239684769,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.119957582854217,0.00101111194084666,475,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.164979159120355,0.0010280123896872,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110741202713663,0.00115251505317741,550,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.109638743116962,0.00121098957910056,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.101121291928897,0.00127136820336058,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105969858900787,0.00137083838238966,504,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.113208667533531,0.00147818038017576,706,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.167090122019366,0.0015151004857363,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.116226389905754,0.00173603814724139,528,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.108707655249801,0.00180982988962918,444,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.136318890231617,0.00186092909948805,15,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.136284688514245,0.00186985134743555,191,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.106155985371856,0.00188632436403162,755,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.112385202851835,0.00203739449747491,17,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109393289446374,0.00206526742085791,734,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0954351152640487,0.00224833076745513,565,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.155621387241326,0.00249422423884665,643,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0959919711558434,0.0025851495696624,223,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0947584715324732,0.00276850687680839,194,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.109261872730364,0.00278020849865621,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.111993656234682,0.00281212089747964,2,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.105974970226324,0.00283519869264884,408,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115152644536293,0.00288513310209687,406,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101588799356658,0.00300651598644769,386,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.101633706689661,0.00324378848509519,533,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.140069661608796,0.00326584773698493,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0953230870046007,0.00344677202839679,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0933225115957162,0.00361415705784312,467,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.107083109976173,0.00361482994402967,712,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0994818453651518,0.00363627752041295,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.112960785447151,0.00393098068811817,484,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.124935671341943,0.00415997801813239,544,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0912819946560434,0.00419603434656537,260,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.102980952533923,0.00431576493135706,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0993574512334198,0.00477075062429324,480,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0807369487795728,0.00481110483227985,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0914394773534621,0.00486442193261096,458,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.086789023408793,0.00488702419244082,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.149281550280172,0.00535996225449372,730,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.109439694821739,0.0056048217669956,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.096760458846333,0.00571218958151923,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.100419090470215,0.00607608804236675,472,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.100207464364547,0.00631701769535832,244,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.103068744512608,0.00641975264006301,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.116407460669065,0.00647051174365351,291,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0750065177482865,0.00647968467550814,353,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.13446417755272,0.00659690241532099,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0868590451749506,0.00757321724997165,383,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.290989414472756,0.00817682434342393,185,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0902291503919837,0.00833094724417521,431,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.132259319839241,0.0084929108519088,261,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.124947213712485,0.00858129053872338,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0926895163871396,0.00940288018566133,396,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.120708915445644,0.00957159271143241,370,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0917507584689682,0.00994277096217041,622,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0888183439781503,0.0107667332030805,31,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0969677792693559,0.011655040450782,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0879334983537263,0.0117347710984631,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0767984081120542,0.0118400566035454,687,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.177475171509949,0.0121818725196942,83,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0835346260343628,0.012183385193674,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.124964870693571,0.0126281304978039,254,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0849069693551585,0.0126985582742009,189,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0948357760341348,0.0133210389578372,637,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.111964264880388,0.013381903916842,527,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0856717861498795,0.0134533878104884,26,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0889185743035238,0.0135969227669873,72,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0880677947645438,0.014441969764805,490,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0746619521301446,0.0145244626580458,721,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0881932260021827,0.0154036896774421,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.239252713110329,0.0156212547027963,325,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0789589577967256,0.0166244057553755,276,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.409490641557468,0.0167655448968428,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0746194747666481,0.0168674752185366,556,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0858678501731315,0.0169754307333843,84,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0984595689105063,0.0175702120934341,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0852743866012591,0.0177400863757006,96,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.078619828743735,0.0178403056038484,553,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112464681946869,0.0180212724559444,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.100133120595915,0.0182412524493686,346,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0755208931701148,0.0188299202395601,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0870232118144263,0.019087370282568,684,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.080612962483201,0.0195035264363295,557,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0763910410372877,0.0203093939928214,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.106494897602937,0.0206057681755903,349,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0806312098528514,0.0209873269313555,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.123425273928863,0.0217530496343495,255,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0869442635207471,0.0220782460279672,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0834824125920575,0.0225441156995323,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0733320817948113,0.02294671883066,63,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.417308225603146,0.0230823704712746,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0837811693369389,0.0232924698501327,193,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0731696321966779,0.0239008254382516,58,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.424567952547987,0.0246082452447281,603,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0763574141336733,0.024715751299134,512,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.121152759888549,0.0255975496842687,239,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.079759967452435,0.0263565371651308,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0785008667313432,0.026450861179936,668,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.107823010733336,0.0266230488506269,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0993540120893094,0.0266718277229019,433,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0695972290954442,0.0268789669602574,133,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0737877762652153,0.0271748622782927,93,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0821006811842522,0.0276287889211489,559,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.34377684521288,0.0278985283213051,255,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0757311477018311,0.0288165442192141,296,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.116921854872169,0.0292578491714483,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0743463074061156,0.029678279421304,307,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0715136486380603,0.0296799368351139,213,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109440849438261,0.029996006097124,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0607965322409125,0.0312631744104916,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0813083188292998,0.0314837567922646,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0757285391911681,0.0318830475932197,627,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0624107745744254,0.0325150922429395,238,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.078879267483396,0.0338783257959273,395,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0818604367253706,0.034355274711221,376,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0679028967700707,0.0345606647083554,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.080944556648036,0.0356900022077176,94,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0741628310561129,0.0358229596972541,465,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.109130519303764,0.036935225917603,122,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0732580533989058,0.0371817610436368,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.076598478670079,0.0372183350994696,52,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0752829054122173,0.0376657235768091,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0976874695684463,0.0381588662256864,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0740973004072065,0.0384316516416975,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0665895229261393,0.0402305533049812,432,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0762513909905717,0.0406830293292048,451,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0669789086237317,0.0407203623878928,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0975823464603413,0.0448893658338936,268,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0698635958180564,0.0449912058059569,51,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0626709636161451,0.0452239595977303,155,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0906092126550358,0.0456591593475489,669,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0747549755618555,0.0459182674958127,357,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0691823523832988,0.0482050835744865,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0695489900245107,0.048539546058639,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0685087779999399,0.049541272129534,180,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0771631697395156,0.0501151060764103,182,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0731228698243107,0.0503973228188753,675,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101923656788397,0.0506140014427433,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.10437200877442,0.051643176995963,599,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0715655046586684,0.0516742054860576,119,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0658411850170487,0.0516845145931709,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103503434970361,0.0521257189762784,443,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0653021749894468,0.0525549112897936,421,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.06651579853434,0.0526304843534057,740,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.105217326579998,0.052922425664142,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0746197564708273,0.0537205914284286,24,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0624892170138223,0.0545384997516309,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0623090059318426,0.0553289271840742,247,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0733149979583987,0.0562530862446431,55,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0668537018924897,0.0572604606609849,36,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0664795173495197,0.0597452173263244,372,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.101392342296787,0.0604396776168308,685,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0667730193581132,0.0610613107906056,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0669070191147833,0.0615152864676744,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0641558358480342,0.0616764327419982,462,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0645747289404442,0.0622085602492322,598,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0717791293031589,0.0628113026555002,667,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0714712353635878,0.0629375709914857,495,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0672357349623278,0.0636444738270716,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0978051223058483,0.0640344947294985,174,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0565393840566857,0.0644392100710615,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0620158179957958,0.0646627056972543,671,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0980243507616434,0.0647984432981062,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0699307185201803,0.065257749413529,145,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0652532912255962,0.0655599353949685,648,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0657105410070798,0.0663692384518484,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0573898928058555,0.0665445468858343,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0661352250476679,0.0666384693154574,169,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0579509288248353,0.0670669442017243,654,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.063058760430244,0.0670787316029014,425,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0657197586344474,0.0671405925220368,479,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0672074873133393,0.0716337434957446,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0680198809507604,0.0716913955908366,607,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0514285624825069,0.0719135909743384,577,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0631800985820305,0.0720943988695987,499,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0612223334264886,0.072232074260159,379,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.133475491898981,0.0724551330626478,132,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0574999051479379,0.0739925214664743,209,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0692042790739368,0.0752052920972653,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0672514589628442,0.0759879028713181,201,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0633870566144613,0.0764731020271377,691,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0791508516735412,0.0772172881577271,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0670044931414347,0.0781020011647957,159,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0684377683391352,0.0784843012914323,113,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0611462282144417,0.0803749434106477,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0686442246765999,0.0805971737102305,552,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.059043973240325,0.0806299288971065,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0623201042648632,0.0815764448505596,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0805434930683288,0.0816844303098258,393,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0608043147217304,0.0818020941126955,621,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0803422588467807,0.0818776704820218,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0605364003982947,0.0819793976293028,659,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0621376755326143,0.0832757539691786,324,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0567644483953789,0.084018816509269,214,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0489395390147552,0.0845310898136299,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0623652872606875,0.085568855234951,112,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.059860869692574,0.0860282088222204,561,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0610351472561459,0.0866893619870415,625,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0540214485758253,0.0869152555804511,82,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.058169802900316,0.0869561680400016,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0775969778924067,0.0896785826716971,326,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0530507928672801,0.0902147719707055,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0547689726485193,0.0907965419584337,225,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.268554213435006,0.09137235224471,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0645728113356724,0.0918793436142923,616,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.055518460367903,0.093796525444994,473,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0587545392872424,0.0942641029868881,424,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0508423241809079,0.0947722281868403,202,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0718484902808104,0.0963230056807196,100,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0601278892949851,0.0969894981136758,460,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0545042230958658,0.0972486408594171,211,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0523054801254996,0.0973243354218772,753,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0547313880327661,0.0975013533862593,523,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.060025282311065,0.0993936842767285,477,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.087975327353462,0.100046284258901,669,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0536530132433045,0.100927399591945,272,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0556257789047329,0.101272492302826,322,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0846916012588453,0.101448725870724,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0615608604113641,0.101787028679777,104,pan-cancer
