mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.268054960396074,8.69707167190445e-08,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.173925142008641,7.84460314085059e-06,43,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.162533637668638,1.12191621366226e-05,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.159752736558133,1.65588755942707e-05,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.264210471507117,6.21843424375972e-05,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.139302086056634,0.000174344828710083,519,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.129572364218747,0.00022858688410057,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.214347067295357,0.000367351546439661,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.129980989586504,0.000402126352423925,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.141594891141521,0.000426600126817784,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.215196222403797,0.000516585775345999,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.121179400818109,0.000554781756761467,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.127550916908539,0.000578997133343085,510,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.390546545448544,0.00058305480811206,129,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.214511207845947,0.000660305312509042,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.121727982295664,0.000782631190462775,1,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.155025020562049,0.000910430640463723,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.131693725932543,0.0011407699552832,278,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.156158736348841,0.0014947636634176,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.118607387202557,0.00150858371580325,488,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.115402021197189,0.00172312069082143,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.159661970680911,0.00206185105912666,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.124276824605292,0.00215447974404835,511,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.120655283763898,0.00251100091834496,222,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.113795903924253,0.00364191583225636,671,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.105064002089875,0.00367296071670755,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.122837098388277,0.0039642202887597,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.761908455866778,0.0039754853103775,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.115060982550268,0.00399027986964363,50,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.108595115568702,0.00402447149334956,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.107135752005049,0.00409016522553493,660,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0928939303695444,0.00433194221508215,354,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.109060029439179,0.00441471768200778,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106135973767974,0.00469223564391882,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0996795011790662,0.00479478967986105,267,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.109229835060141,0.0048267930310042,708,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.111270094556968,0.00519395903003853,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.111116093615497,0.00548631211506295,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.110480517624114,0.0057801288426994,307,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17776538630849,0.00633005102097999,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.100291663947586,0.00646181852081605,569,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.150546234354678,0.0069359408686725,581,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.103642524954412,0.00815238623398964,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.106049948232691,0.00886099728285565,745,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0864678575798424,0.00915763748938562,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.105430343852969,0.00943807096411119,693,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0979942579258533,0.00976014108499844,620,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0980825743000034,0.00981382042265135,648,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.106775624101076,0.010157606365635,170,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0905666102143099,0.0101681067500435,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0969963103562261,0.0102104287161803,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0982611579167654,0.0104408372758527,301,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.143446301542273,0.0104663249129186,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0987324873254696,0.0106270184950941,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.17900301349744,0.010809697305919,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.104928102412935,0.0109410899316854,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.104443178845652,0.0116310713099217,493,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0972759541986306,0.0118457458746361,196,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.126809960430497,0.0119077779816728,259,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0946858406406432,0.0127050450212322,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0998456524120646,0.013111329817858,454,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.190096918857672,0.013524735990637,126,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0903201952412322,0.0138679066709264,556,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0987156243135578,0.0141161841371882,195,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0997651739908541,0.014314710692367,572,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.095523371012417,0.0145341025018811,744,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0853549128782305,0.0150803555966108,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0977549798684573,0.0151014588764544,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0888125217565437,0.0164646211359947,203,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.092194884599782,0.0170264618584148,628,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0920587411138467,0.0173019536891279,76,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0721339676866606,0.0174654751666789,577,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.142804581288765,0.0189933078493288,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0898267932130065,0.019131191292194,335,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.144887012376892,0.0198055794290539,10,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0899018718232294,0.020250787380703,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0891093085595762,0.0203476925592134,595,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.088452155079472,0.0206131719200735,169,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0889668747644402,0.0209400427553057,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0924505496880256,0.0221406682587386,466,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0918735265703326,0.0232003726657421,447,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0857957834659241,0.0249598804224532,490,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.083875443778276,0.0256024259778953,253,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0883849343551714,0.0266081177289124,246,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0911952590098086,0.026817263992237,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0856075539042459,0.0270382421570197,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0885318052169597,0.0275096689085972,611,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.109416913216251,0.0293685048326842,689,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.138095148603765,0.0297131860462882,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0800469517731665,0.0299601858329535,317,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0873226949575441,0.0303096580683656,189,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0797913120295993,0.0309414647639498,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0877674771629904,0.0310337165421056,485,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0843373260035181,0.0320941336223786,684,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0778891348550902,0.0324373384619883,621,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0709426688788379,0.0327131730929063,565,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0956985935194596,0.0348845736407287,607,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0787608531987784,0.0349402368861233,624,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0837198174315465,0.0364547857175987,416,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0777554032483608,0.0373029076413097,480,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.081463621394338,0.0397172682591666,322,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0823031508628725,0.0408585319062585,739,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0814271157630244,0.0411624920536869,178,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0643795541010891,0.0413862072092381,198,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0827815927944601,0.0416225126359309,230,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0822697321726315,0.0423976677965691,205,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0735975344021823,0.0426755697888071,583,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.12900845846421,0.0427901985726565,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.15343484606887,0.0428853706371857,68,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.082451804713315,0.0429838893255801,237,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0846222153692348,0.0430525456536128,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0858744166344503,0.043074703174281,505,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0677623011077359,0.0434593466698857,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0769307771836463,0.0441956282475534,696,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.116547021581826,0.0450971031002871,45,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0630975530846224,0.0456783736655981,339,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0800811260163541,0.047047507802988,635,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.10813924035491,0.0470538552171523,536,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0794463423232935,0.0471176479014999,752,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0907258752684798,0.0487175015175623,334,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0735945620612782,0.0496831953728892,622,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0720774613665851,0.0503945375917918,87,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0825663218691545,0.0512996829795294,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0740749724420932,0.0523361872587851,89,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.124322576691507,0.0529936570207506,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0718649901358425,0.0530719325189616,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0757636413096298,0.0530997626134484,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0731521936675661,0.0536638665287388,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0741143583054869,0.0539018070050533,270,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0809070500018818,0.0541550166329065,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0728934453034477,0.0545468362056018,525,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0772824271009963,0.0546456274153393,130,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0657894564329332,0.0552836618558312,247,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0640712685187172,0.0554851442083626,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0995534750699923,0.055666900417015,233,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0726054103134944,0.0570571416218545,460,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0779066549879543,0.0570729815889215,598,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0752503213668472,0.0572024410358467,428,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.117261100354526,0.0588261308114753,392,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0769409483241858,0.0589166340646555,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0673841293686602,0.0600794058805736,384,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0826067209441049,0.0607358986292023,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0748646320391255,0.0609299394059377,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0786847466652985,0.061046133652456,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0646345386299658,0.0621419950140322,613,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0701514373817764,0.0639125845146106,424,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0737603679816119,0.0640011027556761,22,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0786507563189937,0.0651926124708616,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0743161522420729,0.0658630260670711,275,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0696415469315319,0.0661814945188259,187,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0690612117299422,0.0672174249142966,626,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0688444157965197,0.0680291053529755,456,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.073393185254537,0.0684083196964398,181,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0660604307497822,0.0694127921415639,386,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0837534004531555,0.069753052590698,191,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0769984058139988,0.0702511022469306,645,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0598635369913886,0.0710391838276546,27,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0709641790678385,0.0716489321900228,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0689182699068928,0.0725152568509972,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0649092015558967,0.0748242514259145,707,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0720328844380452,0.0754236536655265,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0716793896119336,0.0755693759506677,575,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0887676153302211,0.0760968905235384,569,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0797231256054489,0.0782231345445558,464,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0697572394729496,0.0786862054929963,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0712152954424384,0.0787146252011993,720,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0708256115223323,0.0802180788908498,206,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0647958480551193,0.0804777808837364,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0702881225138826,0.0808227515643019,508,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0721601787033957,0.0856512035001833,731,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0688941036140104,0.0858346324430639,397,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.067562777432108,0.0870608035248712,451,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0762752977117092,0.0889888049301289,534,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0548107849323547,0.0900976186597991,721,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0972613787615806,0.0916423583828615,463,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0881161678632177,0.0936848093173127,21,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0606744762652056,0.0965570014381009,279,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.103308903780892,0.0986812700643526,554,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0480886252613787,0.0996133043269583,264,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0579852804943803,0.10213933943103,649,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0650018227663019,0.104724456154965,80,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.066273543400534,0.107265592776673,154,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0641444876982897,0.10788296574259,741,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0600335677953346,0.108385670225058,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0602799633806302,0.108591958899508,625,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0661465155329632,0.109601152723889,632,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0664836555210208,0.110539387023049,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0911325722271265,0.112308405208472,210,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0635288701264328,0.113618763625409,350,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0541050396802964,0.113683805590912,412,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0606541920694877,0.114237779773518,723,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.194883118875706,0.11527673518014,101,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0630746075166029,0.117678563789431,713,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0592018065526324,0.11869953678779,57,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0570861710929552,0.121538777823275,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0640258877428444,0.12157638587318,681,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0966095843691737,0.123906811297332,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0558018257184149,0.125614104956972,441,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0595657117109428,0.125919334880524,427,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0666581243990647,0.127511303250234,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0820192662497641,0.128661044911326,99,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0607087218068821,0.128898255349976,220,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0608165042483611,0.133155549306635,616,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0566568046008239,0.133337810384344,351,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0581803613908957,0.133884755367364,405,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0590604370539608,0.135175202613833,528,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0606713386501869,0.137675737497587,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0568687756820069,0.138002910622638,472,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.433213854584814,0.139205668523418,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0613086444409283,0.13954036317812,442,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0557935365639579,0.140340612038691,479,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0603857800112423,0.141442769305541,36,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0595652620394674,0.142860339766083,646,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0543612847918898,0.144343935304791,469,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0822085240631365,0.146422623708458,174,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.058350340794146,0.146813689641349,425,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0609825524559167,0.146987434429403,652,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0579842026205766,0.148335863280952,240,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0595668695440492,0.148716908839405,388,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0581873282784857,0.148745155300727,208,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0570788888071696,0.149889177067275,675,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0600642926828195,0.149891067186011,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0570942988019427,0.150090134076333,605,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.076091123214966,0.152604841320581,231,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0690022276964348,0.153538242048279,527,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0546203315605253,0.154158889705084,141,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0561605412123474,0.154384702232767,559,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0823527961220759,0.154474542806788,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0548415178216138,0.156529627962109,167,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0516019102268737,0.156532062978292,344,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0915297803830864,0.157389072337405,361,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.105478918426386,0.160147677642087,160,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0598645138502735,0.160429446781734,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0491958019033259,0.164386162604327,156,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0550684539522402,0.164586915785162,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0559791506465206,0.164835989626574,667,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0455343432901001,0.165324540889159,609,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0521993191645325,0.168167446249101,340,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0550808360965443,0.168757712676815,550,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0528064096239046,0.170241105655015,89,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0512146001413285,0.170915742411157,734,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.055262207364436,0.174180632450485,26,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0523706374210913,0.174241898104301,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.051126001811833,0.174269700773942,332,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.050737287461352,0.174280743670704,328,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0717056170412899,0.176972372915396,694,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0526740840500965,0.178364451620138,86,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0505807317689934,0.184034398609503,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0720809585330301,0.184174050291884,122,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.046588394673139,0.184294536004284,504,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0434738827913042,0.186618749625867,33,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0456004363134016,0.188764802160159,368,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0499555044476126,0.193509962031586,475,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0488320172037149,0.194736930703577,13,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0913822802005846,0.195364161171253,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0658986637389734,0.197068447949843,38,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0745550230171908,0.197160306249722,685,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0487124772516069,0.197299753337634,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0496297516688883,0.198783864947134,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0514419554833597,0.204211000937587,403,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0463664138812349,0.204645469219508,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.043584809097364,0.205658636992271,509,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0509512717273826,0.207166997829059,740,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0538747364188099,0.207504511313866,103,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0991668895442354,0.209246651003652,134,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0460509982503686,0.21387150698211,700,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0428950744156384,0.215677875989469,228,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0498563707200598,0.217104902590949,533,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0463238037839222,0.219358173976956,319,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0780177456742368,0.220165467242325,580,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0474791067220451,0.220798835925774,712,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0706825996807561,0.221108954075723,585,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.04573785499175,0.222345154404076,668,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0489238972129646,0.222905698019982,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0499464962476803,0.225879387844842,738,pan-cancer
