mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.248071821636287,2.14006215483988e-06,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.161594419543939,1.21126701282509e-05,490,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.149708741729199,1.55507739914564e-05,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.150347014111101,2.64185675393277e-05,469,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.137403181557943,6.31077345744771e-05,221,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.143781157389842,0.000255099403342797,642,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.11791828433253,0.000273125325861223,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.123938556851127,0.000320217329734315,708,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.113046843122668,0.000375071377043245,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.121487058672498,0.000963308833089024,597,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.179276047496003,0.00115048061490286,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.115866249092473,0.00124714679111077,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.107344864716186,0.0017667179854913,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.107724934528344,0.00230795704852865,249,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.140727814830532,0.00339692848456432,581,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.71793419222373,0.0038333163108122,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.137892052451563,0.00397067192362757,348,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.108629807368519,0.00424933915521644,18,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163153446774985,0.00429973542070698,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.108888271532894,0.00557724269909137,230,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150569341661737,0.00565801157559645,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.110213998392605,0.00623522095726975,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.226017084042085,0.0067379748847222,295,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0946690748578723,0.00728432118010134,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0940567614758962,0.00842557982461992,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.140906940070365,0.00858188613890447,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0954466653640065,0.00890132838929174,563,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0832033384007841,0.00923596960536261,298,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.10101225238264,0.00953863276201877,50,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0843536103845247,0.0108580377979103,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0877951590945383,0.0110374751996486,614,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.137521597138454,0.0110792839323204,606,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.147283798403574,0.011358766640298,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0918299588315191,0.011688932291962,44,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.385632954845991,0.0118474657045368,630,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0883684344741515,0.0124201098268068,278,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0941635343939975,0.0126718622050741,299,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.151924820048643,0.0134299047645675,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0899986980509572,0.0137507659688832,488,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.140318757155141,0.0138739429366576,78,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.114073231642071,0.0148849225609934,756,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0843359287025716,0.0162222706139639,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0871773032648474,0.0187623535437359,505,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0831189499876139,0.0189449358166159,22,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0907897739448577,0.0197925683012199,635,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0867279410275002,0.0202289461140587,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.192317487141995,0.0205191041455127,172,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0857296379733758,0.0206266363917311,460,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0746560942782376,0.0210869497891443,556,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0800155045673433,0.0217541975260642,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0838612038140692,0.0217712879753933,409,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.088014328869537,0.0242745325544699,454,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.082892496455765,0.0253528198759591,477,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0809946196938722,0.0265242412901173,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0710009230752764,0.0268052014960734,609,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0711452220078506,0.0272472667140733,1,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.181432954238077,0.0281175483760923,171,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.11515076238471,0.0292613035164275,233,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0825040958968123,0.0296704459000124,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0824029224586626,0.0302943202215483,336,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0821415732557867,0.0307560735126419,263,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0841241978269614,0.0321208816448935,347,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0807318224827658,0.0322876060756154,698,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0760036227033533,0.0340988183691343,521,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.268881715642632,0.0341872557333868,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.108751095390811,0.0352025904157024,733,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103895714965695,0.0353078546132974,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0763350762710667,0.0359426978483524,537,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.07279209116949,0.0360116778564889,5,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0812192978776679,0.0374010371335303,752,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.078312750429602,0.0377023153373639,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0723578354660223,0.0377211774390244,671,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.06479339867181,0.040601742017644,687,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.069153948480593,0.0416902292833404,670,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0791731991602024,0.0423140232553259,406,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0725382281165952,0.042933470447625,206,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0718644796566913,0.0433433469212496,740,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0725346936139471,0.0433926582729086,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0631173868351885,0.0440053026102561,190,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0767073428048825,0.0453397010687455,667,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.065776954857952,0.0462597665833567,328,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0689144851887033,0.0480693239317929,379,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0732521839405226,0.0498754065812331,60,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.325399100379812,0.0501998644500044,51,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0653776221684781,0.0503309075339374,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0649379739853307,0.0513829153677951,225,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.101894020644291,0.0515201553003822,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0671748753868406,0.0517489258616822,4,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0635962144659863,0.0548710049742148,432,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.107645004226379,0.054916116178687,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0720417363685079,0.0551600070765311,525,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0741964691695308,0.0555436368621081,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0710149073220109,0.0557785993518963,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0723749415417271,0.059084775712086,528,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.310329962558451,0.0611285412648441,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.138875563250764,0.0611741564656951,369,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.079236265192489,0.0621598624255624,534,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.097739675295009,0.0662466145935944,746,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0665206866038938,0.0709011647139074,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0635462911852163,0.0711357992364851,344,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0640272020010483,0.0726937664798472,465,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0669251407204829,0.0744182506906597,76,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.149277407005698,0.0759542733872591,166,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0695180870686466,0.0766501598950551,184,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.065718492226122,0.07666072346106,645,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0665062863702544,0.076889948829178,418,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0963102199550558,0.0800154014978367,367,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.272501703753966,0.0826293566860033,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0678495198366144,0.0829158101850765,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0649796573558601,0.0867378400157583,682,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0584777367810518,0.086779032673612,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0625516116636322,0.0882704817062421,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0650033794788454,0.0886551778255461,633,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0591878429481078,0.0895718231825034,496,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0661466483666535,0.0896604228864186,646,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.059886296654967,0.0922738708936982,304,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0598410158975259,0.0953742968370381,296,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0631479218379885,0.0964082055257679,427,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0633117208227629,0.0985877567268325,413,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0563896940177206,0.0992414529142371,214,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0654567115505292,0.102936465243027,639,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0906696214078089,0.103563879186026,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0571096965642356,0.104583727016418,246,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0628407243267826,0.10541645624209,732,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0885334427603854,0.106205794722861,600,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.240192310423056,0.106612851080292,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0520041409031042,0.108047945885592,555,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0723498169735927,0.108940207907579,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0629758035151988,0.109233137524152,607,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0519634591453115,0.110774758556082,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.058388663081373,0.110934925596387,188,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.131510165588834,0.111251009861723,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0871447526412424,0.111340932600102,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0598741461933698,0.112341751481581,149,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0498184189869986,0.112766619199914,259,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.168521376592299,0.114617629278536,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.054791082254622,0.117182331510339,421,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0712901611963872,0.118581291355743,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.077971283633138,0.118965512604775,585,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0562616675604958,0.120092047451245,547,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0537297142406606,0.12047859130565,156,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0547420347016679,0.120624971858066,189,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0506923170201646,0.121209117096345,82,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0835804360587541,0.121592351390196,88,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0551513061603886,0.123501509876364,533,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0564299077949989,0.12417074310659,625,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0476333664221002,0.125207172076709,245,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.269907392189685,0.126241923145202,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0606957655021382,0.12706834805075,638,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0524843924101025,0.127560581450545,365,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0545940144885131,0.128383895717674,713,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.25050682366548,0.131968744181877,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.060084283224263,0.132456649449951,293,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.102950539461241,0.133110895577411,232,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.235448794897147,0.133806613179439,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0780621906911582,0.134041776321264,118,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.1254657081944,0.134348608449182,123,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0537213442720949,0.134842767669139,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0572679760139915,0.135161620584726,482,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0488339991968199,0.137911998998186,152,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0525248628400322,0.14048702812219,380,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.055420741958329,0.140614810545512,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0474338751987736,0.141457993000706,155,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0567969886334749,0.141714087934365,70,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0623979002061471,0.142479906561469,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120831564477995,0.1436639960599,164,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0516872140427828,0.146412857340367,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0508371834709944,0.147721012755704,195,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0508480451419539,0.148770135894547,557,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0516557737118068,0.150100370709458,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0788770636377161,0.150287448541467,105,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.114718845255556,0.150705208841421,108,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0491919635337015,0.151240303957527,276,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0661958014558636,0.152988795933747,393,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0424595518954335,0.154071345938583,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0518654953192311,0.154201412306013,518,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0751792721851635,0.158137843941666,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.075399084526086,0.159437589189828,11,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.25149563256741,0.160503156823708,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0690322756566752,0.161205418154255,329,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0542756842303032,0.161565402681647,173,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0434101811965518,0.164148438471273,398,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0533956750621314,0.164573148779528,426,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0553231795486444,0.164592136779573,705,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.205755433306154,0.16770729372585,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114824267782798,0.167961665213748,160,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0766826240795451,0.16807299038634,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0750074987673516,0.168787713587023,320,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0481889022766551,0.17033562118981,322,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0475464720390833,0.170637837257316,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0467727549685677,0.176149812456453,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.183992634387774,0.17977781952409,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0515947320377248,0.180092460226632,229,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0501943596896011,0.180255118888458,758,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0658909488160151,0.180826577333758,747,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0468223801776448,0.182366238401614,514,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0773813446670295,0.183917667470341,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0765229122897388,0.18640902361933,359,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.050552000401594,0.187711964342359,110,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0487276750506105,0.187735342037893,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0512884363113149,0.187799809975804,95,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.046557568277373,0.188081297984756,550,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0421398176591665,0.189741948907924,582,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0504927192534274,0.189867698625165,629,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.047538815834038,0.190863082854392,519,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0571063754733425,0.192057938138279,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0441567380002129,0.192412861738912,228,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.065308041367861,0.193066771369064,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0454446715177605,0.194164177749304,400,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0401202003665815,0.196277244074265,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0492827396876698,0.200028908805785,684,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0497273178383003,0.204078775128404,285,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0447006318029486,0.206698756598377,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0466898583034877,0.207744718527988,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0394283563971324,0.208452742941662,695,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0736383682315338,0.208514056541272,531,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0445777730687351,0.209920517134073,237,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0706500558050286,0.210357048119677,139,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0518000627992895,0.21127052455188,103,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.045225773456024,0.213531448133467,283,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0588274731501591,0.214609830790998,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0454231925516259,0.215170946166206,567,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0398424801129335,0.21555532471401,133,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0450495136703785,0.217651890497522,351,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0379255009548734,0.218968215616566,39,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0676868167123668,0.219215759760686,255,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0447846925019225,0.219232452796878,510,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0655367943073775,0.219511103765372,603,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0471543312419464,0.21954927705062,30,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0460509990865288,0.220485213490252,87,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0488877638399711,0.221772364090601,227,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0393249427734744,0.222113313324728,570,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0408321982229235,0.224861478451702,163,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0443202190466143,0.226258473200818,722,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0393881746759832,0.227338195445538,402,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0450061906811274,0.228836828692917,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0560711272243027,0.229081698212298,694,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0634663325127991,0.23008606358087,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0959180154106856,0.232857953185606,390,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0434110846481185,0.233779399072394,388,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0424293603033108,0.234067193305035,634,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.047891746294264,0.238213748221248,442,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.059040454386408,0.238766130354911,754,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0414229445017623,0.239200827851078,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0370356994785126,0.240488211715481,202,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0979956592655315,0.241272294022696,658,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0453454417343381,0.242034235435627,457,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0418368706444633,0.244391114771615,560,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0455574417218523,0.247582227778357,208,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0393215861743178,0.247961259168055,504,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0389850263868351,0.248039696107832,335,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0655334103198336,0.249205420733139,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0413927937455635,0.250054654472722,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.179580695408534,0.252021698976768,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0424187250381897,0.253188675960168,620,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0399092324780597,0.254137472417879,7,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.099031423183864,0.254579473584408,134,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0415346549121429,0.25718364404739,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0943852693522645,0.257341110417398,124,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0400105356918902,0.258423483541791,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0391633321862064,0.259642872064779,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0375002709556847,0.260287283636276,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0403318075655605,0.260813154473158,659,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0414711368454547,0.261635494404157,169,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0432938591242363,0.265389583254597,84,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0379084355481711,0.265765128309936,455,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0361469317653791,0.267886063087267,401,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0365741240252028,0.268633124088092,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0381261619974237,0.269496299465181,744,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0438961502218728,0.269970024629181,493,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0865324418012495,0.27216290858511,9,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0391862208844374,0.273882123257068,275,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0376555098097363,0.279329612502402,453,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0545685350339465,0.279335685524282,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0371671709167987,0.281033829113468,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0434533596045712,0.281736752410682,652,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0342102069636556,0.28198711283317,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0359682004732053,0.28244250656209,57,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0460779721437144,0.282788626081954,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0467663818042395,0.285471119499699,334,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0369748289807643,0.285696115871657,666,pan-cancer
