mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.154824222454853,2.85224397637102e-06,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.142505020688177,1.6301009356611e-05,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.133670434101157,4.41577983355215e-05,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144397782137055,5.96110672618257e-05,456,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.139152531038391,8.86013425252417e-05,622,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.143855615011809,9.8251833862908e-05,343,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.127147125725006,0.000215359822692621,696,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.120125051720603,0.000253371191603158,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.124676947009179,0.000345291227325719,276,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.122693710562336,0.000586891341334604,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.185915457963176,0.000593318733840474,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.172477618234459,0.000813353233706705,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118912148505444,0.000820494827042713,625,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.124530505304513,0.000984829599261097,300,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.113701687286308,0.00099571607008399,670,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.156158741387764,0.00104055565865119,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.173122355130246,0.00106175416865265,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.114102589630668,0.00108139508847708,659,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.519766282145648,0.00133638549274346,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112745193285572,0.00135378260334298,618,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0889861150696688,0.00135500737548197,264,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112610982646964,0.00147710879928786,627,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.112050626384483,0.00155374975508079,624,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.109912559707496,0.00180551072645491,666,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.151284592202531,0.00206002628174027,329,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.13077949327848,0.00215295387069174,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.103425443710771,0.00223996346080239,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0998882035484913,0.00233396259117761,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.105699150025202,0.0030278487812048,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.103015031120388,0.00333077831378145,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.101664250922944,0.00337492044884264,337,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.105561836615434,0.00444024077490148,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0823628025920327,0.00479094391199644,353,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0948922596268247,0.00479379529378084,267,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1435786736708,0.00534818856299108,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0909537836183924,0.0063967918914655,82,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0978154064605591,0.00640846282695205,648,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0859980633868644,0.00663998895822206,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0846713123928443,0.00673765763705998,494,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0971974144623552,0.00674231738239329,620,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0983797990307341,0.00713081986186395,520,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.340389627324041,0.00742196438680963,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0836400844420103,0.00877354844362874,190,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0810799614462298,0.0103523361602574,245,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0937996734966251,0.010449780845084,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0961505278641239,0.0104549521621287,357,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0856338043710439,0.0108453178498373,328,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0870493623427886,0.0113011930916019,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0839124441389699,0.0121686846753384,542,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.095106990745065,0.0121704365098854,457,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.134477420965232,0.0131165681204655,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0796667563926167,0.0134296489282353,202,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0847152145443537,0.0144132328844497,270,pan-cancer
mRNA,CCLE,AEW541,AAC,0.116535859137686,0.0148189452557669,21,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0787892975490571,0.0149845691920755,34,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0923931069917048,0.0151561090793664,145,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.378767504736299,0.0161577562919921,419,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0855080130070638,0.0170855504006689,408,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0719028968523052,0.0171463244498977,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.131315058822517,0.0178248538208922,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0875395509677775,0.0181334433372159,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0908666344690375,0.0182599362971923,667,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0834050227773492,0.0185067622242896,567,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.132805057776324,0.019253020584662,651,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0836345334297726,0.0193319569460513,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0923315488902525,0.0200204902953916,681,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.076927280558668,0.020232928181599,518,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0840633566291625,0.0213268381346151,275,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0780575621756239,0.0213743802133297,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0743818988539179,0.0214218688083116,363,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0825843563190121,0.0223592762034373,416,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.122171975529274,0.0235028488252403,599,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0819062071087791,0.0245119450145604,673,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0856128783848454,0.0256135541030623,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0637722921094139,0.0258671752425155,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0810411424245847,0.0260875692605393,595,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0783739349144332,0.026293909296582,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0740068943396932,0.0263380584620262,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0739873549329915,0.0276753363953895,156,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0817977428979876,0.0283737215961872,30,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.120047205509098,0.0285198237278651,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.350401937845531,0.0287294964830825,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0835319504192307,0.0297864636376059,159,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0777989841476497,0.0308920075137991,404,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0827921512888786,0.0310407733732268,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.076656005163903,0.0314789442323913,496,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.074863245706772,0.0317675618912767,557,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0760223709945008,0.032591106647218,602,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0730333452982903,0.0327339317374171,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0821493557126969,0.0329516566625659,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0782955103997318,0.0331236136395352,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0772276089554388,0.0343704566243749,196,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.074695219499096,0.0346459494652916,708,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0733470940003679,0.0347157784965307,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0783627544758721,0.0349633109173163,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0667880243682639,0.0355817592335611,398,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.071786255701257,0.0368238670790094,434,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0799123756981692,0.0390767801945762,242,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.209687397554414,0.0403431571166641,325,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0983752349311624,0.0415453919530572,694,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.070450411222351,0.0415613061153094,621,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0726234834725224,0.0422434292041369,407,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0649479049971418,0.0423169293464172,695,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.06540753633846,0.0489658586230996,212,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.064409369977754,0.0501049296285714,650,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0727580824382273,0.0514944375747368,657,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0678008070477541,0.0518833737081939,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0758671382877394,0.0521217319123011,738,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.336241566365833,0.0535006311682206,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0734799269723754,0.0546515159060691,419,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0708231025082144,0.0547544635127866,380,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0696315991444128,0.0551311880839706,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0718841718837821,0.0552683557130106,183,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0707524638505748,0.0563678923610729,427,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0682636470116164,0.0568642841191805,351,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.070574366229424,0.057588005509623,309,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0715187671666174,0.0577250258761696,173,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0705779900236916,0.0579655329371495,86,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.069191044130336,0.0584247222701077,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0712464070833976,0.059712568642231,324,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.070873208100856,0.060834799810636,653,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0734725891438366,0.0613401821005417,170,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0680973749509212,0.0627990601109408,628,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.08834798376494,0.0634453857457302,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.08153676506174,0.064378217067976,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0839088172485227,0.0657380137801552,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0982245112054521,0.0660764335327432,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0678341240297752,0.0663692837339211,52,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0838059318201518,0.0688207049305152,393,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.102987618537971,0.069405774213141,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0599320774225155,0.0698164060749828,455,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0643282614644276,0.0701341559323867,660,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0661215429074017,0.0708410929035865,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0613103685734487,0.0719763423431839,514,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.063654809220286,0.0726673446555223,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.099304736470221,0.0750266893072549,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0578144731897118,0.0759036284506623,592,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0599727479653445,0.0775092140491222,446,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0617764400236625,0.0775697500506064,661,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0663376996175305,0.0783150232675022,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0618375856298022,0.0787715286718309,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0609623229860536,0.0798328818206351,584,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0640389476385924,0.0804778724835489,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0587830639689192,0.0811644608216188,223,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0591355306756292,0.0815400394563287,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0637849726253099,0.082449309970606,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0548063605109043,0.0829457945575606,489,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0648935339290058,0.0830081689190909,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0655823698518157,0.0838658932795589,199,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.064665744342098,0.0856355290309936,559,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0637662326274672,0.0875555325861979,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0572716450229514,0.0880846118332237,221,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.058102504567666,0.0887736564774121,726,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.275083376165833,0.0905361859375912,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0652644559478514,0.0909114715960613,208,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.053299522088647,0.0911510848651679,391,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0550850953699137,0.0917520789662147,583,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0548460160094166,0.0925634037709554,247,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0521260129738998,0.0927559505077338,354,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.217090101568574,0.0933154353693393,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.065642806530471,0.0977024851643426,639,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0790650559247402,0.0977932106963499,176,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0590565756170776,0.0979792107180011,713,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0750389936535293,0.0981539692701282,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0579474523648462,0.0989954472779133,558,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.263655141558007,0.0991358675948465,31,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0518661614181935,0.0997400956841886,224,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0618367227723018,0.100390937702906,675,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0558524806136207,0.102783878816449,551,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0619648898746303,0.103378717314231,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0594100325174702,0.103822987609407,674,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0591205641021127,0.104065957258079,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0539557959816008,0.105857637831749,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0732916915040338,0.106520700846034,527,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0507134450395238,0.106857453819174,133,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0870096268720644,0.107334893525815,54,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0828933592398655,0.107907166932503,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0512898841781864,0.108283211052159,338,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0612034516781582,0.10969140644872,181,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.259337806698562,0.110598549708323,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0881947807604493,0.110831960296691,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0520995044514119,0.111344342206519,272,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.229628987929219,0.111577837345537,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0565300911753555,0.111831972123611,32,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0568432834165891,0.112184653230403,312,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0553383153036493,0.11239694135337,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0578456989914862,0.112852962171727,745,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.050877922352343,0.11287746439106,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.269941733726529,0.113540524593616,717,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0565795631751216,0.114097846339447,322,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0558836493166133,0.114137005736789,499,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0815652414157494,0.114584529295334,756,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.051000180576606,0.116899450252887,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0614560425008923,0.117842406050612,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0548476918211555,0.120184220673633,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0539423026061891,0.120672446527001,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0549358446871966,0.120738254242355,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0545623334648827,0.123194701837001,662,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0551030272154983,0.12433043802628,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0658335095386857,0.125522962430923,291,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0861991851552255,0.127318661319476,361,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0488068607824722,0.127920353179588,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.053352407499987,0.128436506891242,522,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0548078103017637,0.129712997371708,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0500128583172897,0.131172678781657,556,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0554750636753742,0.131574662460979,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0549624730723977,0.132248073821654,418,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0484313866636634,0.133464887023622,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.25528233195301,0.133663600782115,311,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0574969575856638,0.134664645880704,8,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0812380456084151,0.137273044363607,392,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.05747591157261,0.137323249958801,552,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0785549965504071,0.137554931541588,348,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0763275124848511,0.138059022278777,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0520704818099959,0.138082701832195,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0535859819509752,0.13816379183718,479,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0776826563985979,0.138500918349785,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0548374648714813,0.139099384456267,644,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0490458858560109,0.139105657116,251,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0526603404045134,0.142061266395903,715,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0535048461797644,0.143492177855611,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0465427531828535,0.143962548262904,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0636660796948485,0.146074182233489,15,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0520288826408912,0.146177812971496,563,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0514730799300526,0.147641659881448,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.054994785406325,0.147660706333543,84,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.238658522334365,0.149339490621536,32,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0527210120487052,0.149495682555086,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0542925489321414,0.149827757437079,537,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0593678645541706,0.150667587860058,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.156158324997508,0.151099884106148,730,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0691238055597064,0.152425148167677,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0511340295674908,0.153395330356228,153,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0452574278738669,0.154036793587585,654,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0665488722177224,0.155645396512007,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0763511875452568,0.156581242929596,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0542935902573616,0.156605502950015,50,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.195036076086387,0.157292148234301,188,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0461336809730228,0.159054508219299,582,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.051537801674291,0.160325966982893,623,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0429599861521907,0.161143440479197,721,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0514792822656522,0.163837164579463,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.409827363650223,0.164294753689603,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0519593669804744,0.165693497645076,165,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0507309472924254,0.168632538799792,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0450843767996757,0.170057852013555,613,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0479730420501404,0.175242238634404,41,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0427595983920366,0.176993194854164,555,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0586786828157372,0.177996107379065,334,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0470902151073174,0.179582104870796,372,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0480772492109627,0.180317785449303,597,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0795880704458653,0.180376255734734,232,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0402591694637839,0.180691861325772,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0883164784740941,0.181807331299043,236,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0668657877199647,0.182439414173744,233,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0435967697365935,0.183540449626859,383,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0480963998341085,0.183860646477952,350,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0459190969585155,0.185156471653264,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0473174283905718,0.185352297025096,757,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0474169690628681,0.185796756519786,297,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0422764255490573,0.188281825916425,750,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0609838752018655,0.192751682587335,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0472262675191996,0.19401154065217,112,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0469955252116679,0.195916054562127,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.068911606000324,0.196023469889048,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.043487809939555,0.196155875427408,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0437227641800051,0.196406783694122,332,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0466453481866001,0.198235477851101,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0449674588084561,0.199365142128605,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0603654889234608,0.200249960043668,150,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0664600870108327,0.200865602143724,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0412914054364712,0.201657141970901,687,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.204419103543581,0.201686307436657,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0401772981621282,0.204837243912056,711,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0470455230178279,0.205090790023433,120,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0453358433615917,0.206231151012764,90,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0834208241163406,0.206387789327645,142,pan-cancer
