mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.124023344212821,0.000906180330789066,384,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.119307827396091,0.00224093138989082,410,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.122104257300739,0.00359712241541402,549,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.106045182990102,0.00365387781676736,324,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0978871075275863,0.00612717502328287,283,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.114310495465798,0.00662907524396644,24,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0781634427742439,0.00814120552660965,699,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0956958536636669,0.00826918411413027,383,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.108266380113414,0.00865912823803356,405,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0937138689596289,0.00927940524644734,686,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.451256820579195,0.00939495540516041,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.103784633381547,0.0106328697623362,409,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.100609138293873,0.0111849012657887,448,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.10530085290594,0.0125324567978283,116,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.373698000929629,0.0135320393695341,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0714092520816157,0.0141790554961963,683,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0827272828627845,0.0147623054381909,708,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.344713273430136,0.0147839907678458,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.16032028836406,0.0148243835895457,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.197842538271074,0.0151940074152316,641,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0786392211435695,0.0154068197998777,328,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.140497863087638,0.0162633848252445,254,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0880095647575508,0.0166560506896775,212,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0757451151717746,0.0184539669519139,753,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0810094045020307,0.0193903594917946,354,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0989547015104214,0.0200970478605473,447,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0754751180757826,0.0203647077749704,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0673823552357337,0.0214098598475943,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0729756759443717,0.0256277284166697,374,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.13595401594049,0.0256552279691568,359,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0823922897760365,0.02604037660316,387,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0795301598177627,0.0281136521838636,381,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0662615818817498,0.0294794223840051,391,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0836139187575021,0.029888174240956,344,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.387582673230827,0.0298966284082691,32,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0849993775248329,0.0311342205554482,715,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0922547780900059,0.0322609686983586,705,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0686117730600497,0.0325106662437699,317,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0742923560569889,0.035154672534588,206,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.169045178235617,0.0359846765590308,83,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0816298159447631,0.0367011075292816,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0750571660936771,0.0371624885805988,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0816129297386437,0.0380646413511407,622,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.360949044715096,0.0384879828413109,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0663957320570209,0.0389014636272302,743,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0712383512408135,0.0395632350340956,246,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0849056905532775,0.0399419744140265,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0764113195314079,0.0407617245623153,619,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0849158984491221,0.0415574276916352,449,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.074069908509516,0.0420439536876298,228,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.106148408308357,0.0422970816123182,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.133801629523011,0.0437979789526486,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.351019770503685,0.0439264573010474,31,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0780179406804176,0.044004646311643,81,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0786542111492289,0.0453546145105805,631,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.072039905769226,0.0459117260566736,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0774272692604036,0.0472107803574693,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.323805928114441,0.0478228142983533,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0788379477582285,0.0486456809889916,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0768532209518791,0.0491578367519309,561,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0979041364510467,0.0493591224845745,40,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.118786071089637,0.0499505496458507,535,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0645759160081865,0.0509191263281722,25,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0736641621490915,0.0516918828055437,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0802484135646128,0.0518268530769479,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0615565152136799,0.0529733643859542,556,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0657016779374625,0.0539616534566949,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0720334209760595,0.0544434559387563,223,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.371969769711127,0.0546545819737647,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0775905270481318,0.0547675967443155,472,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0800633630266077,0.0547833019426575,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0701987932086471,0.0551313377014791,409,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0794364017491901,0.0560560642405173,428,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0680837898817359,0.0562432284594779,260,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0684992978624186,0.0564785131748242,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.076412927255571,0.0568949133354577,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0594743824607158,0.0578552028000651,558,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.340098838926427,0.0587432581542265,651,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0824745148986027,0.0589913076460406,751,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0759816756255366,0.0597584962647487,196,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0587445940753518,0.0640367960954401,1,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0789801128837456,0.0642962732644709,738,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0677040225890157,0.0651464931113088,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0712645229964313,0.0657949543710635,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0648663953119364,0.0664662387443198,66,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0679467729548174,0.0674199713045988,505,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0726992757326282,0.0679043458875825,408,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.101349819402031,0.0679193426443664,689,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0641903650342249,0.0690760230301969,521,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0629978541669026,0.0692175451311916,90,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.538592593991684,0.0708123651938302,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0549079807354712,0.0710252318020361,688,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0621010317203668,0.0724401225602822,322,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0765964211852875,0.0736453302023733,94,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0636043110345557,0.0738188474982872,547,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0681306858812192,0.074388788244546,386,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.329102335689066,0.0758603174093048,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0682613398283739,0.0785292253550284,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0698869381566758,0.0785602558639124,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0540077784458646,0.0790632117158228,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0695318193742499,0.0791020294103576,597,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0613984274050906,0.0795251659258064,382,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0578844755407092,0.0799065803972288,57,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0906356396784583,0.0799851818396407,49,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.08973732059872,0.080119968116644,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.139723728363463,0.0801903502954477,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0866476984102476,0.0811364504840849,433,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0571947302072939,0.0818512098642085,340,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0590198508217281,0.0822237876306839,744,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0702092345866554,0.0834954811611625,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0724639071047249,0.0844311917897722,741,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0795639299095785,0.0848805465999033,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0716854540855272,0.0849056091064157,192,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0581304430976861,0.0849635147866959,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0639507977822435,0.0854407271606702,311,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0695175363735042,0.0875147755336654,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0694407896047,0.0875438733826038,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.136194405362824,0.0895870053532672,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0741652631830799,0.0904836002720119,227,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0613143475362753,0.090594220073889,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0725405194182849,0.0909087338535829,65,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0673149784197315,0.0918115410966644,76,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0586882231771889,0.0921848156238987,22,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0708486831777021,0.0937566672407995,454,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0663381492752927,0.0959825253877302,488,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0561120243936793,0.0961317823922465,276,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0849709465700213,0.0966354446963225,564,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0573952753638138,0.100434641791672,416,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0599309521389317,0.101475127429935,731,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0535764524443949,0.101919478175069,467,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0580678650515588,0.102568415993841,713,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0695816509213547,0.102827188926202,646,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0582142423503049,0.106016917481565,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10774283838855,0.108135055125657,686,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0583690837879632,0.10939413641909,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0621777958846182,0.110260561714528,51,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0586570256940808,0.112717870869059,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0627379010914669,0.113033828588947,153,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0638718333397358,0.114338964171704,698,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0663223483365217,0.115812358317701,222,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0661490434579021,0.11613741594708,130,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0621641093213149,0.119682329045639,515,pan-cancer
mRNA,CTRPv2,968,AAC,-0.117575525172027,0.120184605143372,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0587598583693727,0.120679354289141,243,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0637222521668684,0.120914834290283,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0645659314873139,0.122090964395296,199,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0552064294444593,0.12410448166532,157,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0682797300749766,0.124244799937398,115,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.054924565323304,0.125292990825136,36,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0600967762677816,0.125622302284039,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0604642572186219,0.126483067631658,626,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0926522093717586,0.127123191033796,97,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.121580817724914,0.129590303155089,171,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0543469191444259,0.129904873956693,432,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0493054274116064,0.131956675340507,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0611619883477844,0.133420587441561,194,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.059698980267258,0.133713245255634,297,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0622132655902162,0.133848090232907,86,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.262283665562918,0.135044383112804,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0533719818011329,0.138735958980723,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0836267439474494,0.139036427248197,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0526320701938739,0.139395816977423,430,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0601219033449052,0.139705786465709,112,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.058240836113294,0.140804421109589,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0592688869078443,0.142815090831251,594,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0593637516110897,0.143263205002442,719,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0617279792482417,0.143574942544721,457,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0589657921746738,0.144182580901572,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0602075135067786,0.147740873994887,183,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0593685198391953,0.150199716440714,657,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.245689063269064,0.150693200353674,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0828766185544736,0.151177444539079,233,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0546651841546622,0.151404093854383,300,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0524837509443901,0.152375995788684,523,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0456408456556527,0.152725035445728,265,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.051855074368,0.153470318662698,280,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0602175339420903,0.154248620622093,540,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0618877349659148,0.154608872052987,362,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0483978341383354,0.156242941295745,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0588702920741663,0.157846929364415,288,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0504504383964443,0.159773858755771,44,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0582988314334118,0.159861150119045,759,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0487944989886879,0.16031207430009,404,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0449340082062368,0.160379632381465,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0589577835321465,0.160791705741711,575,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0584610204331175,0.16143058806221,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0530366411188241,0.161737708842857,385,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.112810790701269,0.16355017734004,295,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0901879749305316,0.164878002111712,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0554355956946001,0.165342661670399,96,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0477256565923197,0.165561146197346,757,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0483115424154341,0.166692456824734,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0580807935500405,0.166902406459261,229,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0430435138215904,0.16693253673794,34,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0589821457471953,0.167330690001263,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.195357947515537,0.169206594031953,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.101380173575316,0.170903433393985,236,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.057643556744405,0.174664828973419,85,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111349953808046,0.174669446151068,429,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0380599495290214,0.175504440437909,353,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0465118751076269,0.176007889587096,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.110278261929483,0.17657754763147,459,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0447124295580355,0.17823532126993,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0734884942427106,0.178931785602296,235,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.057532703456023,0.179992228966783,293,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0697065605769605,0.180320594317322,440,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0569724613934529,0.182195100584335,102,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0527757112400581,0.184072087636816,620,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0666216495830241,0.184956860007593,527,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0638816222869724,0.185136347218383,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0720120585754105,0.187350493054325,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.065408110030374,0.187859776169137,100,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0799214433285844,0.191699494812905,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0537392122730107,0.191892175245451,682,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0552820296023642,0.193164450173428,55,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0545044869989,0.194592394329204,146,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.103122124767645,0.194967550161253,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.053836700725131,0.195419489285248,451,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.108068061763904,0.195782350198195,144,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0554140727498065,0.197784268004037,113,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0772700616236947,0.198108482180756,168,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.216194993061692,0.198699978266912,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0531683812910787,0.198915805581474,612,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0535750285216257,0.20201979511259,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0538921450996571,0.202127126777784,389,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0489896836827561,0.204767806167406,93,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0652645363580855,0.20677858679169,417,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0971929235002485,0.207807075730499,111,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.050856342967867,0.209960580611082,17,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0457792603990872,0.210176464431549,596,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0482360405381632,0.211156579116273,465,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.038162144536871,0.211917087777442,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0485029312524508,0.213548925663567,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0469122552250589,0.215372124053077,512,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0476015584828257,0.216480038712616,557,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0662610827738404,0.216798673021045,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0999623797032653,0.217880513056531,68,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.045522052745931,0.218916155890193,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0446923397522867,0.220204147610547,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0494662598036474,0.22035182715071,674,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.363825134499848,0.221690196508768,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0419570469786747,0.223445224230359,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0404014011203374,0.226431877209312,339,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0421639214024988,0.228440588720134,266,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0368230044691938,0.228507323802934,245,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0489370516192018,0.228985442484643,87,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.227010182797294,0.231039466932547,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0501415734787288,0.231188159439528,50,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.04961951457664,0.231770994944048,629,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0469825638580634,0.232724016662541,518,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.041792058442899,0.233762689294733,425,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0409465714402058,0.235654378648489,671,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0660734732305606,0.236589904990472,531,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0554889591226309,0.236706340068681,534,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0709841506354855,0.238285712200783,143,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.046156154931494,0.243005781853845,706,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0470028687674713,0.246554530528655,167,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0475536010142537,0.24696559586378,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.147003314842351,0.250298553420821,129,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0391124597034799,0.250368679058307,729,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0646661141865485,0.251037529050991,255,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0425834719396523,0.254149050118177,758,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0418164359580532,0.254277569148957,504,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0468475970432111,0.255691204116289,492,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0464618325092804,0.256147841303597,644,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0441276994986163,0.257676175045489,499,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0395884733093538,0.259813199147798,403,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0434481946036418,0.262614281580532,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0402420182882224,0.262677547270223,363,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0473398797976553,0.262686787667436,20,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0409218318535714,0.26307313710397,274,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0388851334473401,0.263690302888555,397,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0439965757423453,0.265059381672109,567,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0445713067030034,0.265119161483649,628,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0408757799747028,0.265217741442048,84,pan-cancer
