mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.210962060607558,1.72409650447894e-09,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.190425982934918,4.09806481175009e-08,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.209468569889751,1.97682841646597e-06,191,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.168180450449043,3.59033326335777e-06,519,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.165778275284531,4.21752310127229e-06,558,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.140750315573055,1.2844703550238e-05,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.154333081666785,3.00834889888621e-05,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.147261260335303,3.54721753799758e-05,91,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.130771130080925,4.40927278103582e-05,570,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.138438869085461,5.17174229263019e-05,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.131313620751194,8.56591962583049e-05,163,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.146462298920515,0.000119453048582656,104,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.139419909962477,0.000126218566190622,480,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.130211819851028,0.00013887604332281,387,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.142766629383529,0.000141519596871341,693,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.129966044720481,0.000166200560155969,720,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.12346024377251,0.000175659475906668,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.139606047137393,0.000181651193915042,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.138762775293572,0.000208628668130834,244,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.160123365259545,0.000216047416091581,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.142063158985638,0.00022270346114667,183,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113547535332934,0.000308386165834899,721,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.173540326414313,0.000336592477505974,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.134305442327435,0.000340773884473038,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.130199651421371,0.000343065044345193,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.138338056736753,0.000381259608430177,752,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.125535768653173,0.000393977720253373,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.12801863913096,0.000472790592192646,351,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.120361471404178,0.000540257002826795,189,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133368156426,0.000708748735178954,406,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.111579017823513,0.000833802374040873,211,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.125552698082211,0.000905569789202299,428,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111602263475037,0.000961309448280943,613,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.180965711226744,0.000998775823978828,600,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.128302109736453,0.0010301511219589,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.113324175668877,0.00130127350114966,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120728948240103,0.00133903371904344,644,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.119127854112775,0.0013766535390478,479,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.115709187199253,0.00145767853037714,481,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.108381255190417,0.00159061068984569,740,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.101486368177342,0.00167727837313279,690,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.1145423360968,0.00174565090115279,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.105670375735452,0.00187786486080682,473,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115394451778377,0.00217665171082446,53,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.106604683507423,0.00221158146467386,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.103904265210686,0.00239825696606715,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.110541258217939,0.00270843161570359,408,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.227581848678525,0.00286906868809336,126,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0898865909429402,0.00295108615233086,695,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0978054251480186,0.00300477614700058,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0970789319535749,0.00302259206178571,430,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.112689353678671,0.00302326955181997,17,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.116243348773209,0.00340736421768404,705,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0894973408559269,0.00362203322504052,198,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0957660200107453,0.00363150103573203,335,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0969450433300326,0.00363337776779614,363,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110603276030752,0.003697358554624,135,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.115234349381667,0.00370905187244047,377,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.111079333647135,0.00374127303407501,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.104173572665446,0.00388107765814545,510,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0930508813290347,0.00400346089029721,382,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.212383989634194,0.00426221328227919,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.106127700632168,0.00440883542500457,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111884850466709,0.00473004313458791,184,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.102714001420719,0.00479385554850723,177,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0911281020210622,0.00491789836004598,25,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111182071283938,0.00510630306324619,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.108517852785326,0.00517918939745644,79,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0855383668610599,0.00533972891379241,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.129625414647179,0.00536891054569105,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0994853435153463,0.00557584243109534,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103249738591075,0.00558097870620577,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0993095165587362,0.00561190917226182,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.120103709393985,0.0057225081363477,291,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0886563788246159,0.00581840550174824,565,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0990739428488428,0.00643933246717613,648,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.105903335556595,0.00650078275296065,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0975468204746336,0.00654438149065398,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.204943234938325,0.00705564228140119,144,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.102224422478325,0.00736548278224899,193,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0971375274578211,0.00750718905100065,701,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0893229350288565,0.00762408754550228,225,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0857721140319623,0.007666071893091,155,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0857826266047237,0.00782202033966888,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.133318077325361,0.00825870173426718,277,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0867840071359968,0.00838552757275469,337,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.148466867171067,0.00853094735959131,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.094567498595783,0.00853227387448866,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0839170506498359,0.0085865582317814,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0852353766821959,0.00879502412984391,266,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0986808854743325,0.0090352393481886,623,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0862197561311312,0.00925157464797853,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0893659380240007,0.00937592294029503,542,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0976607584344138,0.00941077892905247,647,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0983448509944235,0.00970655053763929,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0960363972341697,0.00984796253581485,758,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.102817569472894,0.00990543736356894,485,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0845058051123234,0.0101425095591798,750,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0988364347819998,0.0103339791860505,107,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0793275912033344,0.0103737035794486,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0841502954114323,0.0106447678019224,270,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.103283981600635,0.0111005813707663,442,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0900575279618349,0.0111860629971977,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0780359136226519,0.0113710989302275,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0943189675502795,0.011422897929909,96,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0945421490012099,0.0114894640743661,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0914630651910421,0.0116035357319288,631,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.139628747895662,0.0119025309636375,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.089000507305718,0.0119511582100369,441,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.115437070956985,0.012221229434358,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0823095599980966,0.0123004587709857,260,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.111015511946002,0.0125474068440299,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.117609511958398,0.012973795342434,326,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0883665883350491,0.0131909340840085,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.090181572623121,0.0137180650439096,706,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.123344986974695,0.0141341575921727,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0819236359686035,0.0143744783722294,676,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0791992156273518,0.0144044582309958,749,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0862806475196136,0.0150256620216802,386,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.182708974587146,0.0153079209236395,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.114401984008438,0.0156492214413611,12,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0870363838325999,0.0168622294117245,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0858497403311757,0.0170555824191071,469,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0964945206282514,0.0171931069767072,751,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.087490149614881,0.0177069865869453,460,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0803753575497553,0.0179351897001458,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0880447216372789,0.0185150003102837,167,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.091751416059389,0.019044650036805,85,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.133148494776876,0.0197282999849098,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0901439730607159,0.0199730486601738,43,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0827461876175111,0.0199874996088527,381,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0908482047270784,0.0200683010124185,728,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.259943084536412,0.0201088994723294,185,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0754886754372462,0.0202078010911603,27,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0787233917133636,0.0205627264471653,504,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116764183245559,0.0222226397252469,268,pan-cancer
mRNA,CCLE,AEW541,AAC,0.11043592894419,0.0224090547818872,21,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0840074806672924,0.0227622621735846,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0680381459986549,0.0231047894889532,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.083139602804477,0.0231081313098286,407,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0772615456881919,0.023159063438909,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.171338544479674,0.0233838074899439,166,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0739000078310976,0.0238088615585085,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0821898052659738,0.0240991251499992,567,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0770910503009146,0.0246373706791673,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0770738317035035,0.0248594343948464,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0851331812386779,0.0253097053570624,263,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0752018772163557,0.025737358277042,247,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0854530078876777,0.0258218149507522,710,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0770789258141324,0.0270018756077235,19,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.083390179428124,0.0271697317245226,698,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0841460998463158,0.0272985064952127,405,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0660570838969989,0.0275579432470574,73,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0650171662983625,0.0277589454677184,577,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.120874554698206,0.0280250207887901,580,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.103035253454774,0.0294213791417668,604,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.388795570104186,0.0303324982329495,603,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0732127223741376,0.0303459715245775,228,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0663528229653036,0.0316837608550484,339,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0783633586369222,0.0320423172782536,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0822854781821995,0.03248276017991,657,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0632813791054972,0.0325339620483754,494,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0726394478061991,0.0330514337699445,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0643477231965656,0.033106193057561,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0849540435735605,0.0338960469081812,484,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0713248359784376,0.0345009771048724,272,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109169856036289,0.0350315176087561,254,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0662080289249983,0.0352578030901902,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112081380281667,0.0360092170446384,99,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0779110426170158,0.0365045851241513,472,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.118613683667644,0.0371507612005025,463,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0700237058378954,0.0390557680101507,246,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0746856823375346,0.0394229308051915,518,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.11665638471458,0.0395505765881792,67,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106726775272823,0.0398282370267908,261,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106127939002344,0.040933841311901,29,pan-cancer
mRNA,CCLE,TAE684,AAC,0.096263288856143,0.0415770515332117,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0947208816955843,0.0416179860175952,393,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.104902884353078,0.0418441283531368,329,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.201276086141412,0.0419237269300417,325,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.111436653432886,0.0420181238703944,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0612968299263934,0.0431002163172474,190,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0727829019358936,0.0431043343574841,324,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0779726219307573,0.0433863653073616,607,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0634552716774437,0.0434198922615439,1,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0743201701269807,0.0437732100462098,396,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0731923540017447,0.0450701715065576,727,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.150060312517497,0.0451674203791324,586,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0776444741329606,0.0455847681265475,724,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.079558675090097,0.0459352171177804,452,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.092568956212012,0.0460456725214407,349,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.229466461249551,0.0461185156719764,129,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0803802103311937,0.0468024906405408,681,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0688983722602654,0.0468968379273671,267,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0670694017077209,0.046984909838811,274,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0658285571132332,0.0475777800462501,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0616104534956894,0.0476198111860892,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0975201204162638,0.0478767591543141,689,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0738487868714336,0.0500825527131316,712,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0749570582641343,0.0506410275092267,426,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.10269264698859,0.0518716750766465,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0620112189283927,0.0520225709181048,328,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0650229595366456,0.0539617611148593,368,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0882185981511558,0.0540945539983192,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0735736820519147,0.0541560595010193,612,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0999093028674579,0.0549600944872414,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0725045331106856,0.055681114549409,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.066557388944852,0.0558747906423729,66,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0658955675377475,0.0567106600790789,634,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0659260686105216,0.0567176201727707,693,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0708113048373931,0.056988001991193,475,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0695689367198006,0.0575611206689862,301,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0680895372798428,0.0583195304457553,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0665746467924974,0.0583986620235043,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0757178996716548,0.0587216052550164,154,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.072122493384169,0.0594887139355994,336,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0665275389312278,0.0605402092935136,290,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0688937820278752,0.0609508826120184,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0692561305408228,0.0630959204944071,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0820021479420805,0.0636155488225463,100,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.133479969187747,0.0640709547763992,128,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0886406737818591,0.0642035379057568,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0660867695399194,0.0647923855922186,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.100274688226478,0.0656161626067072,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.136405059716627,0.0659386696095613,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0713820028309961,0.0671050105146828,106,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0714532399114885,0.0679433502363239,285,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0617359760489873,0.0680106108780687,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0729092237356709,0.0688146894731683,158,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0679836374252808,0.0693461481669226,60,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0800466267812073,0.0713846041471793,15,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0560696899291638,0.0719818135281966,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0605450359848146,0.0721711554547961,752,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0703617766834048,0.0723837952554335,229,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0863248692034502,0.0724493298348952,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0585006201970675,0.073308331148106,654,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0919606674191876,0.0748247789165538,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0803519600189016,0.0753292137969069,433,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0593689536331375,0.0755099465294704,226,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0951132752918337,0.0763635172900648,571,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0602527137329008,0.0774450336408015,59,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.064193637525769,0.0798812962892885,319,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0808090491539662,0.0800359306026063,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0588224405190471,0.0805708292256642,596,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0708194457753468,0.0809883072251931,573,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.062584672983431,0.0821235447531964,560,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.322967388869742,0.0822754808897103,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0650084950272606,0.0829724766292914,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0620653292667029,0.084895558803273,372,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0501114727661153,0.0850185139466203,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0592378321618091,0.0852068396857941,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0590390656267159,0.086229522188908,466,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0689872206045615,0.086299680256308,182,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0657526506870039,0.086308606362645,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0599431932283982,0.0864547679041311,512,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0680981981057828,0.0867752518526625,242,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.05600483074505,0.0867817838284107,696,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.063303619387655,0.0872342638989673,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.062439046767319,0.0883290428214156,488,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0611073091481693,0.0883917614892429,659,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0662962420409281,0.0923556109478826,635,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0627444058351398,0.0936675280055513,141,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0582851852215826,0.0953474735933952,7,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0579529684437602,0.095702567927646,521,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.264311743309002,0.0962484007974748,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0965530636306219,0.0973240539164876,375,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0493976876038831,0.098336302295032,688,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.062305653494652,0.098828289210025,149,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0572283661408226,0.0988442528489194,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0589469132565059,0.0999861405983166,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0628086918593419,0.103686313668273,575,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0616680690579648,0.106194440906853,321,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0601210176682003,0.108683341427106,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0767456279822598,0.110976772409362,585,pan-cancer
