mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,0.172649881769343,7.5685597214579e-07,509,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.185703506041493,1.18884647748123e-06,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.162207863269002,1.79101249093755e-06,27,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.175837752870718,3.0883425149079e-06,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.136317846013262,7.62624131468758e-06,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.16956402192838,8.55480763328113e-06,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.166002173640914,1.30601392065869e-05,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.175401164183798,1.89889011701834e-05,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.145780593005721,3.93131123979106e-05,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.172528297014521,4.36380109046411e-05,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.124457331599639,6.83239362023829e-05,577,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.162684863168814,7.23800692546566e-05,20,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.134142318635906,7.67925513650634e-05,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.117580421118214,7.81926275129436e-05,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.129548031964247,8.19734817478161e-05,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.155649327901164,8.76282320633737e-05,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.136039252878219,9.31841031682736e-05,63,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.140118927504677,9.63836097121559e-05,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.147387455292962,9.87989637832072e-05,617,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.123343032695706,0.000110157862730678,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.125046408651115,0.000113575653524767,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.12327741060878,0.000123499912960998,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.133708672922681,0.000148448190199766,368,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.117116069324382,0.000185946326585591,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.127302225669252,0.00018792238612931,338,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.139977332746534,0.000222358509110913,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.134759265147003,0.000232631356427824,557,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.150523009877606,0.000233310272172896,65,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.143038397913394,0.000241562634881454,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126100220971516,0.000242744561433758,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.131002477513707,0.000292452869771322,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.12361933879942,0.000316555492069126,224,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.12353220326148,0.000359495240719244,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.136134053338532,0.000451156738695034,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.122643942459947,0.000464652135935289,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.128774679172952,0.000466736134504662,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.139086118381751,0.000477826864726111,520,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.127565312217623,0.000494917455498513,5,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.104277052914782,0.000624770080471979,265,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.120982896043952,0.000650051157919058,613,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.108604691671353,0.000784392096177728,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113406985771298,0.000814108026602984,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115541856926618,0.000829066793732965,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.114379940641973,0.00104101578066335,303,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.112970934675651,0.00113473592174476,363,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.168403839370426,0.00118338022823944,329,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.130492676193784,0.00119372397048679,395,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114821287732949,0.00171444933685212,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.103592513468175,0.0019439186724108,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.108910361443774,0.00196027736443305,458,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109077314838808,0.00196059041324282,228,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.11749005602303,0.00200525651922291,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106123361701819,0.00210711371998561,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105076809825989,0.00239524935087666,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.111740467056261,0.00240545322175048,446,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.106989019601873,0.00251251078328608,272,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.121168127622584,0.00251254120368388,104,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10921087163418,0.00258954806913368,421,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.149469120694947,0.00264095821842695,302,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.09902773987855,0.00294915559313585,609,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112911711386492,0.0029546399900134,625,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.120767239784299,0.00297260220270165,594,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111525159143527,0.00310514773549518,51,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115865894370416,0.00311482020762272,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.121631184793844,0.00330556737143189,406,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.10128553020317,0.00359727412090544,152,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.108144013801246,0.00385753106249592,180,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.120675782668582,0.0041661597014039,242,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0996116249424013,0.00424230632821046,157,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.107703088483901,0.00437790992470678,631,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0930612300703811,0.0044366393320527,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.118018205027644,0.00524444110138574,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106364254033064,0.00526568087813679,28,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0961068413859606,0.0055507999300261,371,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.130989927618404,0.00612339541242743,692,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0933331297926224,0.00650523763782958,155,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103009179478572,0.00651831546523572,627,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0968796210520317,0.00652858064763886,213,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0971923882936717,0.00662851846963113,274,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.097458384853232,0.00718065352576054,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0949285560871424,0.00727208790173527,676,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0981920287969625,0.00732016083338697,453,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.369729108430766,0.00747859712778851,131,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.105569407035325,0.00748456236771493,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107370501979358,0.00811450193767526,635,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.190131147233008,0.0081820546585279,236,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0930279007027235,0.00818312317490382,412,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.306134471386218,0.00900837350392947,730,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0932165875344296,0.00965231938718062,156,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102654010829827,0.00973092116206257,125,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103842369873828,0.0101647546030433,321,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.102753740951385,0.0102158250114756,75,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.092402126308114,0.0103778126343466,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0864150687411136,0.010950787084001,266,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.10199954087645,0.0112533959054428,240,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0923697383977293,0.0113630694240516,542,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.105409155462732,0.0114398227348179,646,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0957740454044771,0.0133101507252353,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0923068894269555,0.0134416964346992,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0863243314031969,0.01381455268007,225,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0990101084912266,0.0153019301097457,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0916850934142912,0.0154406659404792,284,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0885556085846555,0.0156640353767838,726,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0927795518772057,0.0168553208516128,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0898535597542765,0.0177424971726574,522,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0843261304063435,0.0180853203981854,596,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0861829613062241,0.0195878762761261,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0927684034153076,0.0196276073085109,169,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0944967928980928,0.0196744719966493,173,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0879949226037989,0.0218387010892907,622,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.124698209421951,0.0218880185112833,277,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0859702869777746,0.0230787476755068,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0940759944902959,0.0231085174285682,540,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0808237673662609,0.0245593257710802,4,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0859022271308403,0.0260631475534976,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0792735264254377,0.0268413737490268,523,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.312717968107413,0.0268698015249208,101,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0940871277990142,0.0274206908672024,573,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0795781620424337,0.028674487467884,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0789593867202764,0.0303244334513417,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0833053836018373,0.0306906298278093,187,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0769250815397699,0.031098697891023,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.156333920319574,0.0315902648232124,588,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106393458960084,0.0324314197338805,393,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0731404365231453,0.0324945352404831,565,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0796635886586325,0.0326776445480711,602,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0815720609027025,0.0334821909294356,563,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0817397978873662,0.0342960068226166,177,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0716431216998987,0.0352645535897507,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0801391092925477,0.035760705563923,301,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0760288978211349,0.0360388876308367,223,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0686048802712786,0.0362573199485901,411,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0823511963364163,0.03798720808275,434,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.153217855047503,0.0386621342023038,487,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0765190913950915,0.039286850630692,659,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0662392704133166,0.0412647131191644,339,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0768129110620829,0.0444600103188262,312,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0754387395015163,0.0446600643345885,560,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0714296137571639,0.044700750887772,455,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0799127660756567,0.0451958598275026,451,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11388668133504,0.0464569480087691,443,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0778030816858195,0.051639863860006,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0738653778524718,0.0520265867515617,41,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0790465034461727,0.0527600437737548,244,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0719062452616292,0.0531742292512326,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220182825337432,0.0546700506380697,325,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0736625884833233,0.0564503411070591,734,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0761376290057063,0.0565644506142004,492,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0761621664097712,0.0579881396584471,120,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0714718640905081,0.0590102964708659,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0781544964598539,0.0619280537083925,485,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0744800080999273,0.0620744670919528,644,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0709287116333854,0.0631113866609071,469,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0709029680308878,0.0632311792370283,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0783357210430486,0.0643267042469383,94,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0710269142011737,0.0643409384411425,424,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0776798883578187,0.0649684714702447,452,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.07638026370153,0.0660713002796562,484,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0618633552213054,0.0661043763231487,33,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0733928204687246,0.0671343300311589,43,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0712574583318744,0.0682678076627495,490,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0720627783216899,0.069680174183222,263,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0632853879430962,0.0698789697839394,247,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0729167137083021,0.0699627532129821,426,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0745964475024231,0.0703744133550382,24,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0718704818159126,0.0704671122929458,428,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0613845413561066,0.0714760128281009,382,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0973033553946962,0.0780916328967937,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0692028924943387,0.0799247131829083,648,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0967164923161733,0.0805174602088443,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0682637256089539,0.0820373499774822,396,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0636634320351008,0.082702730093267,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0894452431937746,0.0839672228813466,268,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0632315277618419,0.0862799542811173,476,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0588210945979632,0.0867374780323658,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0611730477584439,0.0869962773867571,58,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0678342124247691,0.0874761172799912,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0603988761280564,0.0876219797728049,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0883881299865691,0.0877312281636044,38,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0638678913266593,0.0911659631074967,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0668962046304563,0.0938940531378038,52,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.062946843409049,0.0965074171750101,618,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0694035251022487,0.0965326228950645,572,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0597176518383852,0.0974980684642958,474,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0669038229969094,0.098319477547832,653,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0897981595598756,0.099976804273963,643,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0675335996880109,0.101211999690568,616,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0628020650027848,0.101636839022128,16,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0549854040068995,0.102035398443347,690,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0623735968818708,0.106404951942303,715,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0532719086456645,0.109742691796056,354,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0668181531911924,0.111311391895208,102,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0641091904374983,0.115543269004438,70,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0618934616245288,0.123794085755664,629,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0685275999047213,0.125552469648708,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0570163465295487,0.125560893186811,384,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0801590844739601,0.126484972090528,29,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0550972408123955,0.128647841673639,207,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0590892229980223,0.129003654242528,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.073450892105072,0.129780785323513,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0766466182545779,0.130124548320307,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0537660897760799,0.130153009740218,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116526330153988,0.131442995344897,658,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0945281460649198,0.131749732205382,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.063476903116571,0.132830807098984,493,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0572309799007838,0.134873236600652,626,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0568963566100138,0.136548570916048,138,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0964462476121618,0.137293070344431,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0601765243203589,0.138136123764673,741,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0632168660073721,0.138629970181426,241,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0610766849173005,0.139176669381737,184,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0582231413693889,0.142451941389433,420,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.086450579415801,0.144408099142821,375,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.111642666839274,0.145982574277483,305,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.198569799941443,0.147481361994516,185,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.056588906741724,0.147911114979855,167,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.054899641586441,0.148852069676825,372,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0493307027527905,0.149541969126483,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0580389774015011,0.150571814438223,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0556433471832922,0.151878490117969,351,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0528008964072861,0.152763452250963,755,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.112097388103121,0.154434968137168,137,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0554592074160095,0.154575427316763,460,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0481972896812394,0.159309952561709,654,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0591509101990504,0.159707225984519,642,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0524610387075499,0.159751579950729,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0558793011435454,0.163954467938526,482,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0645184129026472,0.164122942830101,291,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0546517287872535,0.168004660635646,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0522658916079955,0.169737746761756,481,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0563348732054281,0.172386430599585,366,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.054985221158397,0.173218663469623,566,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0492672954252492,0.173250572545013,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0541291032842424,0.174470973787018,86,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0502512655312917,0.175972266203946,344,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0791895183444488,0.176226515993706,54,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0763558308836141,0.178091236568461,162,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0511305323561916,0.178198905861925,410,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.101562577535402,0.179549242814758,128,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0547909992316598,0.181526605681872,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0670911646622318,0.18203566492804,564,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0551239904628838,0.18524742486625,362,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0533484797755835,0.185634627118068,612,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0733457868476388,0.186020168887405,231,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0529018691646791,0.186204914311003,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.103230902833346,0.188263596444449,124,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.050696864087518,0.189020858105072,668,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.047463415406097,0.189350460045598,504,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0707756946931502,0.190675358534714,99,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0544185542408779,0.191322970121491,495,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0727371959391248,0.191977072606636,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0543109370753448,0.19612609436474,447,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0521558765563851,0.196261462082784,633,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0740145497155141,0.198139234995419,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0802032309659768,0.199151971869395,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0489934228446083,0.201997624061053,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0517565283146281,0.202596741945051,199,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0480738249353468,0.203379885789986,510,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0524297519602337,0.207710633713129,655,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0520205789623162,0.209843879034192,376,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0453187453822857,0.211718224194861,640,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0529902094147499,0.213041688901196,158,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0731069245075025,0.21410512059834,548,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0495174559971682,0.214251865763793,127,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0547978159784356,0.214864831630949,46,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0620196468979492,0.216039500115711,150,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0633639066770197,0.216630669638312,235,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0979684006031625,0.216988595345831,114,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0475779022865006,0.219566137401502,407,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0464339624183936,0.223030277604857,297,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0617782671090409,0.22466613697335,370,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0545266473876237,0.225824860790901,356,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0512826321555548,0.227373118539384,170,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0490079749783538,0.232220425702827,288,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0482609111460979,0.240461197796095,179,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0475494667075855,0.24135285503042,593,pan-cancer
