mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.292840267892614,6.53673212228641e-18,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.292769070144772,1.9648867889661e-14,220,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.224324772610086,5.0929809106464e-11,249,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.237745372773502,5.89633243178022e-11,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.34409665574032,5.43822451048465e-08,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.345357630315861,5.85669006052383e-08,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.157231943589666,7.92624155121232e-07,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.174700234472508,3.88942171741795e-06,744,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.173006998475017,1.04483837401739e-05,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.230130450676171,1.1517608782802e-05,349,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.157124234170089,4.2559830510761e-05,671,pan-cancer
mRNA,CCLE,TAE684,AAC,0.189814373667224,0.000104307601244811,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.130564038342082,0.000234283647914449,89,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.139655938709886,0.000365976628434564,237,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.122946200426608,0.000634152464190871,753,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.17036938137492,0.000783313608042928,29,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.172570533972251,0.00101050253844604,581,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.117600624052439,0.00107093796471119,187,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.120436730082074,0.0012555596051352,80,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0857150713729734,0.00168202876325366,264,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.159410090733774,0.00182654450516489,756,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0995975850433227,0.00212705199271557,509,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.104495029638655,0.00311269010251377,582,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0955093666790456,0.00311889358816304,368,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.118136186138215,0.00355617337205348,342,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0996409599615915,0.00361194167314547,736,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0865092663440137,0.00384091606607757,411,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.115575737058488,0.00406579306946099,388,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100104110045695,0.00409965994970791,687,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100913183845186,0.00418246825883902,648,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103381208524445,0.00430596028199997,698,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0895229037719293,0.00463623957744585,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0845732208633073,0.00581772534187374,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0842334998063469,0.00659489051321497,155,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0894266376957847,0.00786061562079382,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.118091145189322,0.00916845897159912,544,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.27332815451311,0.00973547743319224,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0890548606064162,0.00991115040190997,190,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0925892748137861,0.0107031482248711,435,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.13259805981312,0.0114250326884482,348,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0977435985457427,0.0117407793945194,298,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0973538425001173,0.0119931722309037,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0748022176035659,0.0122856741371794,198,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0777377536210062,0.0125991014497408,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.125220189973962,0.0128295619636456,268,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.351243705955103,0.0134087675023541,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.158121202987731,0.0141692719305114,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0970640641879099,0.01481393803963,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0948213602474116,0.015036209272779,206,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0831217812350525,0.0154116705008526,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0829370988455744,0.0160591620065396,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0938011496122837,0.0165275842373257,307,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0844488515543229,0.0167816219286589,297,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.142537925222957,0.0177453337224776,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.160807179684634,0.0180871417856753,588,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0849300455805777,0.0182919756479275,743,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.109907608952295,0.0186347191496588,692,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0870330659315682,0.0196594101300066,84,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0865587028578909,0.0211572089836304,382,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0827845419673361,0.0213130759107703,401,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.392634509969516,0.0218501983472698,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0786589356607071,0.022250980438915,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0727313965724966,0.0260928657228786,676,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0801873405732332,0.0262551480351466,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0723091558711161,0.0263551322434306,212,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0870397537532045,0.0289582767276759,293,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.256166090418324,0.0294619800242057,101,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0783615175560804,0.0295392172744999,711,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0741439391146432,0.0302666268815411,73,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0836683445925494,0.0303609035375819,493,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0785716921173015,0.0308208015029527,328,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.072156076002305,0.0313571826480636,640,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0682121446132611,0.0327762224376859,303,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0786496922264688,0.0335271198498384,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0727700421106425,0.0336108574693929,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0783487924581915,0.0339316257951267,587,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.102150361504251,0.0354928335629777,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0673532315891961,0.0357303305300478,458,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0692154876699565,0.0378409043361925,267,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0778766144424963,0.03878747322373,675,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0658428329991729,0.0395618709597058,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0762846144885932,0.0423419167788547,321,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0727543139303369,0.0423847998438518,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0768522166269552,0.0426018877592694,376,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0685247471232959,0.043789680637216,755,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0645173449962267,0.0448670390500713,225,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.282771272870763,0.0460140725320156,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0676627726923711,0.0462191182494238,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.100748019436135,0.0485418994237358,122,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.115742342734593,0.0487817126347426,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0647183821909616,0.049268517824216,455,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0680855995372846,0.0507408089595545,518,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0549532794267184,0.0514132083134438,265,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0731854936670254,0.0516438248063298,454,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.100551070354075,0.0529651463140983,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.121073113033185,0.0535986667863737,11,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0686206541493811,0.0539021425552102,177,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0729897776966885,0.0540536811026463,159,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0604575879415602,0.0545066758707585,430,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.222897837154108,0.0550194433443136,129,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0653110688468618,0.0554451907510363,391,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0683946533275558,0.0567723964821273,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0792582542588424,0.0568576734950541,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0669606440698013,0.0579425895674318,319,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0728010884027115,0.0595861368666193,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0723441253382987,0.0597729650837632,94,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0669365727904912,0.0597958824663165,28,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0698017619718865,0.0599377360900447,528,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0642639972742744,0.0622334802632388,659,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0707599158383215,0.062760696178724,65,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0686412129843563,0.0645451937631433,732,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0908884811013299,0.0648605894141604,277,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0599650764082247,0.0658227417488754,596,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0656781640770485,0.0668294098074473,518,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0720204767255788,0.0669081901346963,425,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0644737154942244,0.0678553343928491,583,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0611215616263735,0.068020980167241,453,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0878637244627101,0.0682722121829139,40,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0824381776862757,0.0707051254671061,302,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.108446802521398,0.0730287830256957,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0719735312019872,0.0742866789399233,484,pan-cancer
mRNA,gCSI,bid1870,AAC,0.1129530516719,0.0751509649955647,78,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0679933229797729,0.0766574673538328,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0682728745745708,0.0766853914312493,616,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0664828391132487,0.0768433966499544,106,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0603960789542358,0.0771816148584012,726,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.06887572406991,0.0779052278687489,720,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.087848316331517,0.079065130251519,176,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.10694877912778,0.0818626422428925,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.195423846743222,0.0818731772514104,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.069877390575219,0.0821683074801772,44,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0669324340463582,0.0824679992171708,32,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0542574920795301,0.0826053767519484,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0671120589068841,0.0845430614980102,751,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0586877089184344,0.0846082206327235,252,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0517610663325337,0.0855226431126081,290,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108444311043794,0.0858337618712167,440,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.107511364505503,0.0860166733635711,218,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0867884692690045,0.0867923990842912,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0634566362604536,0.0884362427387844,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0637317148398761,0.0889502749811747,89,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0699222540138242,0.0892603367054065,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0918616969204062,0.0896179418676278,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0559775870329585,0.0897850702254088,4,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0574017233123861,0.0897874801474515,619,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0554747998335691,0.0898109904570401,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0871092522018036,0.0899897176589312,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.059103551377404,0.0925492338851542,16,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0645222903399661,0.0928208887127528,553,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0556583354392918,0.0931072449758598,561,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0547182036936046,0.0936247930837149,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.063717990477939,0.0937056435115734,95,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0986678474739963,0.0942237880222589,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0752595275341527,0.0945205325083742,529,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0599501802834868,0.0956564803385462,317,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.273388184192813,0.0979319483225312,283,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0605627641748409,0.0981616148178603,25,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0517841008713465,0.100321104353814,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0511830299548465,0.10055828272097,565,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.055131349876291,0.103075242422393,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.457623484177883,0.105254140130049,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.101142708440502,0.105644166823377,97,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0560535096005854,0.106581715946931,499,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0630713995442579,0.10709004168096,278,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0557933686806708,0.108286032296688,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0751850266785989,0.109850827549442,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0600648166382557,0.110322214530841,165,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0621022715100126,0.110474068892667,485,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0572954463469825,0.110683873240712,719,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.102130224793268,0.111327359617368,600,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0644857808242607,0.111583738039732,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0521570271954995,0.112843540849672,473,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.261850449603272,0.113221180396411,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0604806510875571,0.114306920387586,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0617500087107183,0.11549670277436,350,pan-cancer
mRNA,FIMM,RAF265,AAC,0.270874045754163,0.115842906283264,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0515154954702665,0.115918024316193,272,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0567771817284946,0.117858769130633,60,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0554077873624002,0.119027501712982,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0531863454826519,0.119661925360921,379,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0934265480090512,0.120443666175836,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0591131029297337,0.12543307054327,90,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0531744310676651,0.127993913391476,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0599180546262183,0.128179368178312,531,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.211896215143342,0.12885982817373,188,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0448841431991392,0.130636541795774,702,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0575138030341546,0.130771043376611,199,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0481063719482188,0.13084086433534,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0510722115968488,0.131575210552056,5,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0546442278797741,0.13243911495553,420,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0644800369607145,0.135432056325959,8,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0517008158759216,0.13624922758188,259,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.22931745648389,0.140301966440754,630,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0841252951250699,0.140330721163095,548,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0524775475038294,0.140331741133459,460,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0555994056698007,0.140901171824117,110,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0580308560277193,0.14092702104143,634,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0665712695470991,0.141417528209336,393,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.054108363255294,0.143669855832884,104,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0449672488535129,0.145346456676416,690,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0853702265124531,0.145827820236905,754,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0554314402338526,0.146230173580967,729,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0525943323742034,0.146674248184813,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0517848157442407,0.14709487916407,556,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0518696497395513,0.1480392619068,472,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0557866466405349,0.148518410688015,639,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0614395142100771,0.150254816298949,15,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0469209954766482,0.15032630808703,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0517804233251375,0.15046247504916,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0541991229982636,0.150915241439461,55,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0883292019420237,0.151012338220859,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0502170863006437,0.157792087816296,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0472136909535787,0.157945657426484,421,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0527380573771923,0.158018753159845,301,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0488050873895721,0.159815799831906,372,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0467055194567396,0.159861506104221,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0553096470302042,0.160637984001603,547,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.05151362874172,0.160941134148405,612,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0498703127718972,0.16265978824804,563,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0501545613562987,0.162854921405721,87,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0751569447820009,0.162886549654703,747,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.051981316425994,0.163308899298753,615,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.046997079418998,0.166975846912408,462,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0455092197792173,0.16725735540979,650,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0484299780679823,0.167504826090878,312,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0496514315562556,0.170672071718322,17,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0524611200310071,0.172041010119791,158,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0557027790439987,0.172838568903669,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0489950408275329,0.173900637996092,595,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.182939511323117,0.174016281640085,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.174912099601364,0.174376010834739,691,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0504569352124855,0.175709432231436,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0493393460029151,0.176675358737007,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0476795994106852,0.176721298988241,700,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0489386614905281,0.177555702467364,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0992934149200154,0.178113058545969,108,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0811476828794862,0.179708378298757,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0484053593791423,0.181148813340442,194,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0448362266928139,0.181179293041489,243,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153541623761833,0.181840502258955,185,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0452829144352277,0.186199531965159,441,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.049691250419927,0.187098839832841,226,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0850867490815869,0.18717272211292,255,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0448849492948569,0.188375695056272,688,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0738173418695942,0.188849236371754,685,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0403900844500238,0.189438728144385,530,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0418240018171204,0.189614534375338,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0459946967341552,0.189833793590971,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0484507763339551,0.190061811145312,192,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.22000760418097,0.191382435725755,32,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0752835646980782,0.191430733942898,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0516916057074017,0.195467631549593,102,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0457618457300051,0.196966257971118,298,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0472058419214177,0.200500287660477,30,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0990975443440396,0.202783691006502,308,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.132724829277478,0.208862288605372,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0464512755049694,0.208978442427304,559,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0486549374380671,0.209747614494435,246,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0497350757700022,0.210709858313807,26,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0481303648606179,0.215231903972324,182,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0650474918806139,0.216226308934797,99,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0395414986540913,0.217664173241662,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0383320058460869,0.22074237564727,338,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.044514962742352,0.221993434188961,244,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0445816659735086,0.227276331547487,135,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.075992138534758,0.227502149500689,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0436193566855244,0.229612607264403,479,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0601389638273628,0.232664044816239,21,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0410415769446221,0.233157031209906,385,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.152096430044605,0.233789238782404,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0410197543388324,0.235142470836061,51,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.205773396524497,0.236528281313563,311,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0379829831292658,0.236599615905292,412,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0441681871226378,0.236742731978617,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0875052693027302,0.236832973330727,459,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0445497984939157,0.236875548230872,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0601782017339895,0.237548208364442,329,pan-cancer
