mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.29041632332478,8.34070905498355e-15,442,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.166449849897352,2.89477300515491e-06,405,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.156062059342317,1.30546159133982e-05,710,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.139516421955852,0.000211102343160519,227,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.11196037399119,0.000866685932528456,81,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.122108846704863,0.00097331029368004,20,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0959805665374544,0.00185452982508072,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0980814668831459,0.00320768618194688,344,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.105859483252575,0.00346268484251154,426,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.105408981620462,0.00374161987790814,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0897624003162036,0.00446974849087215,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0874150615572921,0.00524106308476671,402,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0999383813975981,0.00642404265967141,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.287609335934285,0.00659506731172202,185,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0898467318687009,0.00719972345001997,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0913395869943966,0.00894610488243099,511,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0782250287363218,0.00937152877969431,259,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.114883195309739,0.00975720756925229,234,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0856095736204265,0.0107496656498959,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0863324539070401,0.0119748824468585,739,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0808408887989024,0.0150300635187391,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0760323170132819,0.015634461366872,303,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0898440412700626,0.0161139588445512,159,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0803923052737252,0.0162586727061626,671,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0701921522695094,0.0170895954739097,494,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.382140596096728,0.01781630484245,592,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0859432270059813,0.0193608218491336,288,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.084902464732104,0.0196189576927007,566,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0743537249860734,0.0202599369292508,596,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0659466710258235,0.0204317268284866,683,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.385877419747493,0.0216849972962581,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.284802310205258,0.021764259565204,691,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.083103228513723,0.0218829557379626,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0825689067123367,0.0251539256024676,347,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.15743779710935,0.0263782079283755,295,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.120027562431586,0.0266193922070839,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.103293919989905,0.0272281651822641,581,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.075402763397823,0.0291622903227128,189,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0714835103225599,0.0298846213352968,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.078434519912707,0.0306543620976535,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0817507926885756,0.0317463253700212,639,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0593463918990584,0.0317605820281485,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0664065665012423,0.0342453903251603,157,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0644302092524715,0.0344618048457502,34,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109470055528628,0.0354009933731206,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0711023188136307,0.0381775412609968,403,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0736862428361836,0.0399126483617301,18,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0592198929142221,0.0403560424592175,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0642849846976993,0.040445565608685,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.065789687913193,0.0415416346312872,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0649638022523828,0.0416606984296794,212,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0699605206834947,0.0420748484941729,48,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0594689206945837,0.0449763265081669,39,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0762730313817876,0.0463943245256007,751,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0577897915556196,0.0475331288294699,702,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0682877722732244,0.048221023393075,237,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0599870974384566,0.0486550465258568,687,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0647565320208018,0.0512881814643213,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0594100062357914,0.0516828197472766,155,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0876326091324376,0.0528742200527514,302,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0591534947256079,0.0532833939450747,570,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0585334432569275,0.0535822320556714,202,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.065930521577143,0.0550159220323363,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0688887856448968,0.055149725623823,336,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0586504317718662,0.0554926417649571,27,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0545174487524277,0.0568280204970223,555,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0682412015841597,0.0568412401700882,574,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0691768780311839,0.0575419351679329,593,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0659593369164128,0.0590550075809878,343,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0560217976328649,0.0598101938343159,721,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0975280949910235,0.0598830622332249,78,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0516447835087277,0.0603157066286173,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0560898757814856,0.0619418384470414,649,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0670509931854755,0.0620542674654456,98,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0648245669717546,0.0622222646742068,13,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0618945844258778,0.0629651818748605,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0710909947041921,0.063372718736688,170,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0590171336765772,0.0639843213028362,274,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0524800656486178,0.0643273993072944,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0611742755142479,0.0646827286004403,502,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0800264931669997,0.0657204896814025,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0682748755670156,0.0659533636826831,635,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0590944088596203,0.0662837930330834,474,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0567765919851048,0.0685457788975626,251,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0588526389759809,0.0700085700650079,542,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0555219304859605,0.070397387422812,382,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0835669277454884,0.0705872522093107,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0531915524111056,0.0710338168692878,437,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0598424715640433,0.0710367356470619,476,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.059190928016729,0.0721205642935733,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0598267968926177,0.0743555273105486,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0908932556411135,0.0744412094846904,122,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0812854631895652,0.0745794295734747,756,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0782653130501264,0.0746636963596242,692,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0548257547778267,0.0758067156958501,582,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.305907150732193,0.0763985387793317,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0630835345087588,0.0767701410902093,257,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.06467476587484,0.0768237652189651,605,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0620983009304126,0.0783049737318527,472,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0653427397358513,0.0784885105489208,531,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.064880195656788,0.0795063765104836,55,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0793869283914576,0.0797744147094097,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0590843473989709,0.0803214397596303,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0591406106877122,0.0817445110986349,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0505150978225046,0.0817795363051727,198,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0549773265119594,0.0834704877408251,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0558885831172583,0.0835772202922301,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0903276939153386,0.0847711498486303,67,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0873589600203566,0.0850684808871915,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0512151033708266,0.0865724802005844,245,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0542062034133835,0.0866765159136091,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0540056306765743,0.0886081370102967,509,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0719537159326968,0.0886760565537672,334,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.075301485757232,0.0905957975357739,326,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.242903658854548,0.0914872413871914,16,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0573239676130512,0.0936137901218621,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0559767522942972,0.0941725198735829,755,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.052674454702302,0.0956624979000507,163,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0521639051986664,0.096939121895072,63,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0543902876223099,0.097851734147797,584,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.056503091859633,0.0981295155803808,195,pan-cancer
mRNA,FIMM,ATRA,AAC,0.245053341663892,0.0983198785518346,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0489467595203576,0.0999087050149505,391,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.237236117459572,0.101019765805286,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.056050466325007,0.104503215723581,508,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0539230729750477,0.105153595980095,666,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10980668674856,0.108629655738326,487,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0476799108488048,0.109639853827845,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.044314082164496,0.112410140820465,265,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.224886915155381,0.113524140962911,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0498919384371771,0.114829788001281,458,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0576352078464092,0.115914134595871,457,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0492405861654681,0.116319762335009,401,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0500536663834906,0.116371684781967,368,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0533315900627536,0.116673104594161,180,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.045558962036408,0.118279598210656,339,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0492727394564512,0.118352510054629,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0561516837555025,0.12221720326933,165,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0834989541228837,0.123530850671244,375,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0537173983157266,0.123986280702153,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0534728480635965,0.125800816747902,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0745988348400111,0.125819106388803,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0561698890596311,0.126286460178801,84,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0552807694086338,0.126788459191479,192,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0570968136736723,0.126909887608813,552,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0469176705899175,0.127603903610078,266,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.101019809819802,0.128384779628253,588,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0494838562642183,0.128415639052743,301,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0682551825140908,0.128621924044046,413,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0550943138828931,0.12871855726263,86,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0513752748195434,0.128953611159422,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0439935101834243,0.129560232985375,290,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0571173252950081,0.129621330458482,705,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0437771308411538,0.129630843356721,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0474095431131443,0.13136079871166,743,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0497635755882518,0.13189950040817,708,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0455135224147886,0.131915096424092,609,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0513148892695934,0.133185271231857,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0480319943493317,0.133285833375962,374,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0437725257853164,0.133993547195781,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0555060245185967,0.135071311133705,289,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0663843015501708,0.136498156563653,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.432563429613328,0.139867032189768,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.05406952099375,0.14107964751168,549,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.049784461171849,0.14137696588709,465,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0546624756565241,0.143478045679108,637,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0479376085976608,0.144789106321696,421,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0845477231009134,0.14668285421284,232,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0445030543450884,0.147139373367516,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0758671776149986,0.14759798067985,218,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0502307302471867,0.14865478385679,563,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.047480035363121,0.149579982699594,276,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0471573249793594,0.149661817247614,223,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0443354873530586,0.15016145487145,654,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0748298330786283,0.151261054426159,443,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0522920114971775,0.151777120385108,528,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0491026003463182,0.151947356519826,510,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.075301656960835,0.153550601299859,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0464747264639254,0.153563158882556,723,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0711557919682723,0.154859797855254,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0752136667354355,0.154910903240152,88,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0753789020715313,0.154992795607261,217,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0707241910659213,0.156806259660799,231,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0470472580248398,0.15685041297583,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0753977716470092,0.157762772755989,548,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0534085579950715,0.159219856842108,352,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.047437349075063,0.161695017467286,22,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0472676196147042,0.166513729303912,41,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0547082172360878,0.166524765612669,103,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0481314287442992,0.168522327677913,423,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.050530187043243,0.170686109481783,106,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0473217477082095,0.170983274274151,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.048196307257643,0.17183970117397,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0418434545256463,0.173850239134598,338,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.176300878484337,0.174031880884811,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0408238142568439,0.176024439997571,190,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.164103453415227,0.176646933763594,211,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.207520203800836,0.176886870191013,76,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0683971594407878,0.17732421488923,440,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0649871705752152,0.17939742188064,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0416813897277078,0.18206813541161,750,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0436930401119203,0.182556503906292,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0595028295163606,0.183438771563022,393,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0706923275577484,0.18564498085844,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0451337721462081,0.187205191899145,617,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0549411491413298,0.191134501957352,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0413918582617141,0.191439346055427,247,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.217444935664206,0.192022502120744,77,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.151635057823466,0.192852231789064,131,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0709314984219571,0.193916426260559,143,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.060624755386876,0.194999227830884,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0450287784164438,0.195484970295911,648,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0402777230552654,0.196492374502961,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0415057844199968,0.196785321022161,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0396154776983719,0.198232525255464,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0618861549284297,0.198243054276223,329,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0415128685608826,0.200972474281927,335,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0432409828187442,0.201482639052154,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0940692158621869,0.202718613499956,132,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0944627444792469,0.206237938901757,471,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0385294473167401,0.207555382074002,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0576952485297,0.207606257908027,150,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0438569469903064,0.210363199520838,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0528777469598538,0.210797291348798,191,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0444181875617582,0.211808071155531,717,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0391835744113827,0.212106900096458,317,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0440561197379681,0.213753056687725,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0436935037566159,0.214184893375237,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0393652262985697,0.217089065063834,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.036937968982874,0.220265105846539,530,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0384702112016766,0.221343529447217,82,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0450742446172442,0.223254402490361,611,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0632578958596862,0.224536798075356,735,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0511580565787843,0.227186637415226,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0561281989308926,0.227928060720929,554,pan-cancer
mRNA,FIMM,MS-275,AAC,0.15840628183057,0.228139289186316,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0401750068516714,0.228305939504004,252,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0560397731241163,0.229284439538265,176,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0415721253905774,0.229609501521678,488,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0429429785003445,0.230140518439517,435,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0868680354314151,0.231024073732354,126,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0443809047769444,0.231791837084971,366,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0409882826094248,0.232487474247128,206,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0599010282217895,0.233223372994366,643,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0389777077448815,0.235634685198055,640,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0443459974252229,0.237342929135831,495,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.191860655271794,0.23781040209535,536,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.21236469813066,0.237890984734359,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0585060014431915,0.238485254612877,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0435572339839313,0.23902560417433,178,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0404019361946771,0.240805573121436,278,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0639109058660516,0.241600422256499,361,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.041478699517364,0.243405003182558,167,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.042439921174172,0.243932252113065,672,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0442066413736766,0.245140738186457,738,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0378605342416254,0.245418872154145,89,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.038554880794097,0.245828739577255,512,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0428530959306042,0.24642179749971,201,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0395986636943048,0.247481757326624,701,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0388869177045061,0.24766622760017,757,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0397285363394986,0.249498095032306,519,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.038692130725737,0.249677473281365,32,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0425285543310449,0.250793929045314,184,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.040875636026913,0.250963439758793,125,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0608251386621801,0.251434357574756,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0805174019836731,0.256161046292866,164,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.035000226103063,0.257519622275886,1,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0413584297953739,0.25792162765586,110,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0394920929394817,0.258567353876866,460,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0362328612545853,0.258781268376241,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0350932880740243,0.259600862882407,759,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0594403349620727,0.260297119233089,392,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0407540253577077,0.263260669760795,449,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0372243783515571,0.26333035534074,553,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0599012635543579,0.264286136723009,606,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.038395823749982,0.265385600236494,662,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0391277465823627,0.26558881429564,620,pan-cancer
