mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.140416479118339,1.90411473480938e-05,713,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.298605533972117,5.53786934978339e-05,471,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.088419078761826,0.00214438440525343,259,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.218953566909064,0.00255414028759338,134,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.106990465068306,0.00399644266073289,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0861488765776604,0.00485527097067932,3,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0771986724960463,0.00634349384044955,489,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0889463062983497,0.00851724893715598,280,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0879975274260422,0.00950488791816349,691,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.06904295183389,0.0159364177930947,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.123308398685885,0.0168171614431846,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.154083533105169,0.0176711448011533,142,pan-cancer
mRNA,CTRPv2,968,AAC,0.15759278106156,0.0179913287635889,9,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0730409609375876,0.0185879456406429,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.320150800660798,0.0188160735848987,61,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0762524561274648,0.0204588547892597,739,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0673201442874749,0.0215447468196749,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0770444968648316,0.0240831918696893,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0718874475416342,0.0286230354260128,223,pan-cancer
mRNA,CCLE,LBW242,AAC,0.102499362830197,0.0288422904183482,417,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0772760036393711,0.0324301404285412,263,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0726574644878373,0.0355385181513317,662,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0728903018264644,0.0360295400166401,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0768460750719547,0.0402549992634801,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0755296565670423,0.0439713111010113,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0710153271818483,0.0457590339282903,281,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0591313088032816,0.0478471088531235,743,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0589307152341031,0.0488401308671886,82,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0638845797719493,0.0501408746692039,508,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0601439786183859,0.0519234482139916,696,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0587940977565219,0.0576011357459374,723,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0629022106781569,0.062449273632508,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0623440516810915,0.0625348003484471,316,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107128344447489,0.0635636611598831,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0685078079785554,0.0646629136308849,540,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0576579849817169,0.0660834678147963,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0651796388373153,0.0736210268865445,629,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0648762348955653,0.0749144418377367,684,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0781263640074248,0.075660774379778,348,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0564478986219424,0.0826631056427576,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0577343909083468,0.0832410672223876,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0524239073289859,0.0848832987231648,223,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0612517219177681,0.0849055565576877,674,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.239773584585013,0.086240146036079,101,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0531712735490591,0.0882709861899482,337,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0491381491498258,0.0959847086618134,1,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0468265184228207,0.0968189564426805,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0471657413061589,0.0974950385712684,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0546745812497965,0.0979790549797228,421,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0585199241156628,0.098012992656682,300,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.111907929472528,0.0984708464193412,487,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0522733485785434,0.102261215822098,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.05280005661624,0.103246620515776,22,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0478032006359121,0.1038613465418,707,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0693976333330965,0.106410942250026,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0593988577174282,0.107237425702235,575,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0543026903546897,0.108845634556842,386,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0575160935104457,0.109118224830211,698,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112221313026955,0.111165697845064,171,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0821399841537521,0.112914544553897,174,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0508804067492143,0.115330123300816,404,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.048878393106825,0.116541245651589,649,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0529276260777367,0.116822749317229,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0555490782089151,0.11800814462504,72,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0479893498996273,0.119681268446654,555,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0522824844364784,0.121317005159205,537,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.167102725378606,0.121700142510633,325,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0513774642564118,0.12446774002645,44,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.201314423744627,0.127472962025419,131,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10649446365661,0.128442327349172,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0578150066898737,0.132700773378561,170,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0732750296776402,0.133352643470066,11,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0526756708291832,0.13412611931349,396,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0661571486679911,0.135690325005276,349,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0523634949331578,0.135716749439812,460,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0445978045652303,0.136059977332029,753,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0502850154333378,0.136756612732438,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0661948634531022,0.138417189365191,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.102647403934489,0.139775268215154,305,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0455056011779031,0.14119125374824,615,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10386624042334,0.142074618755291,124,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0417617616578852,0.142339757455298,736,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0481151681683544,0.143862484101218,521,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0477291767405017,0.147514596661202,66,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0439141162281291,0.150702955070284,340,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0436126739791679,0.150846359477476,332,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0486976416837633,0.150864796823597,279,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0418615012064783,0.151055062135776,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0427558094397782,0.151724830615061,87,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0518190224048653,0.15200096292346,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.10416047270634,0.153104592855698,429,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0473988326565147,0.153174803582774,640,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.10148176664452,0.156141234770613,83,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0388401950682295,0.157935384754344,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.049309336802674,0.160276055717423,515,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0522919202540922,0.162483255722665,208,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.064815959812802,0.166703580994881,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0447561224503743,0.169309433542534,431,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0521734945693336,0.169745480456552,362,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0448831727706276,0.171292682025799,206,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0441428449480016,0.172326732775203,397,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0445392524290993,0.174294578230051,237,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0560782553788075,0.17445357166842,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0402589583409897,0.177339252097641,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0505976323146114,0.177437526542964,230,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0450915347844247,0.178703957531057,290,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0511149594935845,0.180682020982219,227,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0363395227173962,0.186226300579501,561,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0420211333020406,0.187647090070289,247,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0609052974392104,0.188377550502614,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0398754817080732,0.1901795840954,374,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0414826383383117,0.191699690740863,553,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0921786139679185,0.192967450924055,658,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0406766355995016,0.196155386110392,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0442812573907656,0.197518995851556,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0418876684794746,0.199305414380219,466,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0441555647055586,0.199352056876164,481,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0480264890965827,0.201359179676816,572,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0373293265631729,0.202211971539462,592,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0638062422355464,0.202338219556961,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0485334334537443,0.202901178099495,158,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0459705775485067,0.20378586830317,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0456425710501497,0.205370988845373,119,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0425481228815111,0.206276751227888,381,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0451672237944207,0.207235707524143,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0428249893978426,0.208817182612523,324,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0441941147153945,0.209237993913927,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0464137679046717,0.209386407195357,199,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0545085192781373,0.210225244667944,433,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0407172677113044,0.211814702006937,4,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0460828802114695,0.212582573276445,84,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0442068344856941,0.213808633082956,361,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0380686957735957,0.214960980222133,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0575472772432767,0.21708005214881,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0389370641902075,0.217542534603056,744,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0632303200620862,0.217823092268461,399,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0573443535818116,0.21883008669223,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0412841353151843,0.219806965952044,252,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.046457402400518,0.220203121993345,71,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0365460914751995,0.220823161323313,402,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0400390986144817,0.226966864337589,453,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0416071096905679,0.227526300850174,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.041308576394754,0.227852494973085,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0379134637573005,0.22877181222511,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0565263572726415,0.230595788050692,733,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0415415817033401,0.230713989983121,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0444059210478475,0.233275772292376,366,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0405349110939556,0.235119258825841,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0438299190939482,0.236703083895478,80,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0347534700507556,0.237070863118569,582,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0539410169412931,0.238948193212185,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0445376440552241,0.239195467716199,242,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0344977329293988,0.240713435435783,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0408909966886259,0.242087436202973,319,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0410528158613554,0.242203281263408,187,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0426475084236633,0.243062700551671,104,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0371406233533697,0.246170354281806,400,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0386348526113908,0.246250735863846,423,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0364553907103082,0.249404525444958,614,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0421000632399973,0.250189122075614,492,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0372010932710812,0.250266278880274,455,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.040865438038842,0.25085600304126,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0418832330728507,0.25136786976833,165,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0359261396524319,0.251855508347555,214,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0357785287192787,0.251925906884243,260,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0602797619424796,0.252439555789388,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0420454756113059,0.252573081983784,593,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0346819447387764,0.252985595728387,253,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0396357008250984,0.25313432769489,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0371054780364438,0.253392742064944,504,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0631620851822228,0.254415435571388,97,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0397374397168646,0.254827174432245,407,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.041380121969831,0.256304998123173,321,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0412591852564327,0.257180390032247,30,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0380306399984766,0.25800038208368,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0556194557128807,0.258290594700304,10,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0493917197066255,0.259596183814684,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0390418450987278,0.260634572268373,668,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0408405969454972,0.26102744364749,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0411544792980283,0.261590136710822,110,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0803256372312911,0.263131343255501,166,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0378229309948435,0.266344326791007,465,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0346881643280957,0.267260446086337,584,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0364910771165468,0.267719370302662,296,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0355019392413999,0.267830965712955,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0505953235372472,0.268983802747776,714,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0358082393805313,0.274541862669201,275,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0363245768538271,0.276195671832781,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0392007723411321,0.276241950998433,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0401344448615748,0.278682684092775,724,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0390300939367215,0.279499509799886,193,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0393450229529625,0.279817944417577,428,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0417875537916976,0.282868876588863,200,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0400166103677622,0.283086640139538,179,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0368261014016105,0.283317539859012,522,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0567177778810471,0.283517049232343,67,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0316828839842893,0.287005016874464,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0391655501180345,0.289095084356936,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.317690225408194,0.290169099014319,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0382902541070475,0.290730043477407,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0394036997275362,0.299580515315161,485,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0359538141617326,0.303805532380337,153,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0343506949618976,0.30443968545768,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.061060611699011,0.304494213574882,440,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0428837487456284,0.305123755931937,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0504255367174924,0.306947751391692,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0378021369646742,0.307880917141267,389,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0774234980222076,0.30799897481156,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.038558634967372,0.309869155041199,94,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0371011579315683,0.310333407962665,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.114399477721864,0.315548808154489,730,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0369962588387841,0.315581580694847,173,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0379168554764676,0.31621325924794,638,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.036552478265999,0.31655017888369,483,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0483724453189237,0.317168573752294,29,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0318395701300687,0.317268790930062,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0345693998534646,0.317958835686929,48,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0329018163276718,0.318515146148479,26,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0347085779082717,0.321375756072965,715,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0367668228074695,0.322899201929935,611,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0468931220128939,0.326398347397444,268,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0351007866375465,0.328028131505393,17,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0460968722649946,0.330382692166265,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0325373618964632,0.33183689655089,601,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0445125469000816,0.332819654089682,150,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0446451893133738,0.333232492991698,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0323657933703967,0.333377709413003,388,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0301755307446761,0.33349793276566,270,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.030827749617575,0.339126101465433,596,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0430598332514308,0.339916075345007,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.029147000020654,0.340092749878898,25,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0349297343448236,0.341953904584274,675,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0361795991496484,0.343011505664299,352,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0309069737091838,0.343024069814926,720,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.045508490013348,0.343691748979671,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0408073755163743,0.345877459497042,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0352273854499733,0.346754487792712,55,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0415873966465426,0.348677872994842,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0344268381888248,0.349915304300311,457,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0427843722216324,0.350317818091734,694,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0286037194114709,0.351160492818287,749,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0331040069249809,0.351805379487419,141,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0419885432279234,0.352807494333758,21,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0299491696718479,0.353558492359856,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0312678989046488,0.353571626415023,462,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0398738743651028,0.354397412232381,544,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0327241556316212,0.356131110622546,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0430420602442544,0.356138765135827,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0328539891977434,0.357083829165572,87,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0336247252057266,0.358485754816417,357,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0447798993505512,0.359464546399321,345,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0342324861102173,0.359923627104454,470,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0409209555492146,0.360969113038035,326,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0338796346975148,0.362658667292624,178,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0344470007832663,0.365029003288214,154,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0291607199764139,0.365781629044469,212,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0280816810480437,0.366632513418821,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.049649525928731,0.367217822182588,143,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0634711182187703,0.369852213422209,160,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0291830018686539,0.370153729001629,304,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0313863074593279,0.370675723162766,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0270023348884387,0.370925678918373,194,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0320215818413179,0.371564216862941,76,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0254313499544364,0.373540158048038,238,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0415121149116274,0.376017764419,176,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0478434164619225,0.380358006483077,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0310562366919956,0.380975824343183,472,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.036756139625034,0.382897584685047,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0257160044266273,0.385015816023616,437,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0246171337271764,0.386184746109672,73,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0303812870480615,0.386289467762751,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0309685622178562,0.387040970038039,125,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0281148256754874,0.388196723365521,416,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0322576243462534,0.389717965701327,447,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0282583470856535,0.389878909374486,267,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0377950353073022,0.390197093845389,461,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0286759741945708,0.390546699484348,385,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0393109809516762,0.390738192251304,585,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0269090726626646,0.390875231025426,276,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0473780284322916,0.391591564002068,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0362305882751035,0.392471147964464,191,pan-cancer
