mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.208791270771046,1.62076468171558e-09,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.211097123276604,2.25104823955295e-09,190,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.210434393883074,7.12922101337824e-09,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.203955665911942,1.55143799724775e-08,133,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.199255320938189,8.90101298967072e-08,328,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.196002137836988,1.4583936175499e-07,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.193271135341099,4.5180988479463e-07,213,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.190653324057868,6.03487760343215e-07,696,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.215817917354088,8.17807547852304e-07,646,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.178784297972295,9.07414828633996e-07,707,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.175305026979531,1.01723708132219e-06,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.166974855533454,1.17188785204701e-06,198,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.193956638137394,1.77709825196802e-06,469,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.165994038009806,1.78043958664768e-06,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.177138459794607,1.95228914989933e-06,432,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.204871398752819,2.14195946602978e-06,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.158204669074608,2.34207736208182e-06,577,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.178940978703001,2.59805078205394e-06,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.163785939605581,2.75224654041775e-06,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.176090449535309,2.80594798829365e-06,253,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.202007806422051,2.88242930351049e-06,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.171832062354935,3.20045874273926e-06,317,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.188436120800923,4.00518169311867e-06,560,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.169629607915273,4.15976977380991e-06,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.172648313179465,7.55439994088175e-06,337,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.163777227248071,8.47835735115477e-06,251,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.165960895896524,1.00652277557333e-05,63,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.158647431298251,1.01068212840716e-05,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.154922088870268,1.17325565907551e-05,736,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.157846172135881,1.4897576869928e-05,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.154558902648268,2.17822535604112e-05,27,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.173543911771083,2.1833594569577e-05,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.163958832497647,2.40390797490625e-05,207,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.171354382805977,2.6570423108971e-05,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.154913540692171,2.91890013602084e-05,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.157839008874376,3.03236080267743e-05,228,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.17814628484362,3.33829633977214e-05,612,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.16031912103931,4.1359029932678e-05,365,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.184373621942273,4.36045573396254e-05,681,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.1460675161755,4.5433157027611e-05,202,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.170141164885076,6.57331684414552e-05,420,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.161828535330821,7.01091271654684e-05,372,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.146627812208132,7.98197024964431e-05,82,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.154821987786361,8.75203307407653e-05,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.145750664204891,8.76717396791715e-05,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.143134662133127,8.94184749716199e-05,582,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.143824059588659,8.99849896264923e-05,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.152926322829925,0.000113219085487953,496,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.140254691377405,0.000115361069693059,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.138787568788125,0.000116365518660275,34,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.162403209442136,0.000127884073153939,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.158719693264311,0.00013057581765799,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.146160415034847,0.000135694482603208,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.154727767551294,0.000154311018849262,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.148718439867566,0.000190223996601761,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.201801739823132,0.000192201175647174,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.152784181342147,0.000212413558383346,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.156624546411198,0.00021558281119377,595,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.163572772703981,0.000217847800797462,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.163904751589171,0.000224019014686178,635,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.144741843778258,0.000232219996443215,614,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.121196062693965,0.000244144067141727,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.119206276091798,0.00024467994088131,353,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.135846802212871,0.000259655573824755,743,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.124510206304738,0.000269762735403015,699,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.143532241057637,0.000270388690555537,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.166034621969173,0.000285688407955196,484,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.239518439125196,0.00028989174712003,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.151368336751066,0.000290614524815714,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.116538466323054,0.000294630786709593,264,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.151069069965787,0.000339660366832115,167,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.135931955404064,0.000349654422600124,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.131313045710521,0.000356141114945822,570,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.136736180971903,0.000371641896173714,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.121580064212118,0.000372986906353864,561,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.136099317207383,0.000407637517681236,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.135987635185651,0.000413724111897072,670,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.136284161752345,0.000436032455116234,4,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.204205454401181,0.000449917717579326,231,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.14271145970261,0.00045222383064365,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.130563773689138,0.000455920144889445,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.143050292356074,0.00046155700164289,66,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.118703958356507,0.000462943377778595,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.135299881725711,0.000475449042040643,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.123419200185584,0.000483903456132237,398,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.121699683110357,0.000548247502356007,489,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.143249497934039,0.000584800007076565,456,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.143621464607476,0.000592061436917715,515,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.135000136773272,0.000624208282199149,726,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.128874388936352,0.000725544759831172,749,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.122250783360277,0.000736800473916998,609,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.119226146433557,0.000825954244807352,695,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.110671408964063,0.000833047539969183,265,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.178748405728341,0.000841950223650705,756,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.136610689893806,0.000849936719061607,177,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.128384047103176,0.000874912241012145,214,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.134616522600315,0.000920648599857321,51,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.119831073423436,0.000960432979735036,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.134192132105069,0.00106423800027101,631,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.136930463236777,0.00108152897998084,722,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.122430024262732,0.00115940770560273,676,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.114443279184106,0.00116218854291981,245,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.185365210829989,0.00116294664468771,273,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.165029339700109,0.00121339415616748,694,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.131554346821066,0.00126025254693429,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.113835622510649,0.00135508451570261,721,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.174524857551984,0.00145248491747171,348,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.142784229786366,0.00147322516624352,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.114766984138278,0.00164874255229098,690,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.135098566923314,0.0016492264540212,120,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.122552627535755,0.00167780650518484,156,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.110300450117991,0.00169366643258918,437,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.110119465426703,0.00178536641419681,391,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.131528338091564,0.00212611034119871,693,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.104167182939844,0.00220362586133538,238,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.113799545022,0.00224401021635444,371,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.106205713758988,0.00227422084254269,290,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.117677969501727,0.00241033865860241,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.123473978821439,0.0024811335581024,275,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.112244563739348,0.0025005581113609,401,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.112607611852522,0.00260001962364626,157,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.111508989434493,0.00261570768600776,518,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.116897161996355,0.00261616136597206,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.113064964702992,0.00272704962299963,303,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.118446223929079,0.00274966342068057,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.191135908894815,0.00276233276941201,210,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.121318489956996,0.0029000969532663,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.145880438302256,0.00302419140979537,439,pan-cancer
mRNA,gCSI,bid1870,AAC,0.181338244003705,0.00305010836229506,78,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.122253126177561,0.00311281593003193,301,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.106985558972004,0.00321138982491494,33,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.179381043353701,0.00335109162230439,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.107043005964741,0.0033712248358517,583,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.121544384954273,0.00355942386472359,13,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.137620006510469,0.0036061864238329,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.106368648582416,0.00363362544965631,155,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.118083962475751,0.00375710211574404,481,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.105478281906939,0.00411745392017381,74,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.119102008875394,0.00490834543300851,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.113602202455244,0.0049484249354876,416,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.104150511953751,0.00518283390755361,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.103357298348737,0.00520647591336227,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.143635941332662,0.00555702559099177,544,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.11899697874377,0.00563258155254789,492,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.110605885373915,0.00589824269094869,441,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.110470289973758,0.00609636136034557,195,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.100640164851299,0.00625868941949333,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0953258086735175,0.00647969479262918,39,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.10643099606806,0.00650697541020664,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.154490879794544,0.00660623155455162,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0980151080895993,0.00679937928208825,530,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.116256666180101,0.00706747405870079,682,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.113831866342619,0.00711205632480309,324,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.101968651359378,0.00716890421251662,467,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.119880548748202,0.00758023496736215,638,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.102849989222934,0.00783753882410207,523,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0979947934935248,0.00789314619964177,382,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0940270653398114,0.0082801609357165,649,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.167253893841993,0.00840886249305446,54,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.110411391408593,0.00851249015263628,525,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0997108769723728,0.00865521771509314,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0917286369569781,0.00866846172062517,339,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0960409826109817,0.00867009169073295,266,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0990371110530852,0.00892326979266522,458,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0881430394728802,0.00903279415973843,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.106115196348009,0.00906835905759546,466,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.106074400136803,0.00966868403016061,410,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.125857932702322,0.0103640807144253,46,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.317347878003776,0.01066797252446,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.106557516438766,0.0107550378509257,396,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0995882830974132,0.0107911743380745,474,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.109591303136076,0.0108144363090315,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.104951791674941,0.0108971107355894,734,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.104281914897798,0.0110755153927191,28,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.107190441478231,0.0110814716845721,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.103088466884752,0.0111316764311412,278,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0996257650178598,0.0113491553439877,744,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.399790010890238,0.0116417679359931,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.143646025296901,0.0123542661532101,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.10129425083694,0.012576151496375,307,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.141122421164341,0.0128300823909303,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.089569192936771,0.0133145203184834,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0931285064531217,0.0138577529358013,332,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0934451294695481,0.0138628769107708,368,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.403899100415638,0.0143134177134443,32,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.110775568050463,0.014506693464837,377,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.093748727760513,0.0146155533046041,596,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.108584974061674,0.0147533229444085,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0974794893956472,0.0151656066839749,252,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.104478515946014,0.0154223733810152,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.09324108644224,0.0154468341250737,504,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.12790885515113,0.0156249035790054,234,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0985252812929999,0.0156497024744043,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.10474369601087,0.0157832098228411,587,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0915277848654853,0.0159101647992196,383,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0918411778408003,0.016145994685577,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0883320937088047,0.016676204862141,556,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0977220260129317,0.0168961935661139,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.105497975604685,0.0170109189830536,593,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0898002606897937,0.0170778451095371,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.105075453512889,0.017172450797478,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0827168194565932,0.0172909227707261,702,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0989995505460168,0.0172965812531437,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0987473844245834,0.0176235393998416,297,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.10308725506968,0.0180265954163308,199,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0897781399150943,0.0181970610976543,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0923207988411635,0.0184689677482392,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0923453331856076,0.0184928986085081,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0899431194757118,0.0194271042139057,434,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0946420539953955,0.0196068827906034,720,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.115160808610086,0.0201317829910459,534,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0928630041893294,0.0203425380763945,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.103406021982466,0.0210481523409721,376,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.091323353429029,0.0215466345470129,502,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.13613644278969,0.0215527559172342,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.351389038251561,0.0220113359074055,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0843185168700878,0.0223133185621566,338,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.108796135198048,0.0225948702684565,148,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0838342128047781,0.0235791154941543,152,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0878137543926735,0.0236103172833887,584,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0879079034801973,0.023977688655964,473,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0967788110160276,0.0240115743037738,644,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0910479436537805,0.0248815895841688,345,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0971995887920577,0.0257810284090078,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0975489332446903,0.0278386858396836,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.133467029593732,0.0287981286160979,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0863252154613003,0.0301092444119091,512,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0847188139242476,0.0302140976901343,226,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0925468012045651,0.0307381338561021,594,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0909784874291853,0.0309275441085362,490,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0841689200725674,0.031030192030782,708,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0922249111073435,0.0325656029792338,75,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0904460793817825,0.032583437269156,520,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0887720545163637,0.0333946816450943,625,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.117170520030779,0.0337265583936094,581,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.120670538161183,0.033754768598955,754,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0900961030598562,0.0344086911912692,125,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0846930488698185,0.0349974467652191,557,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.086291889927859,0.0354362918041147,618,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.3742632217686,0.0355563118300109,533,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0912868024334159,0.0356232529719324,451,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0889960488020484,0.0360061459506528,711,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.092539862796096,0.0365011110604277,55,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0739372434314136,0.0366246539095634,73,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0882700869935903,0.0368141841498946,477,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0827509146794941,0.0369544709519337,551,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.138693668536132,0.0370984708743446,168,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0861657442575703,0.0374036850999436,622,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0876865667504609,0.0374980337233658,342,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0924564889852892,0.0376368589229451,65,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0813919439119833,0.0379285624698893,211,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0779722098297357,0.0390438516870234,374,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0876520086603941,0.0391284598045409,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0850258486756746,0.0391510687077328,499,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0929735974783916,0.0398902944723548,242,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0754457380333824,0.0400844908219371,759,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.109386533815988,0.0403024183429389,302,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0894428267569943,0.0416144064147245,173,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0873626942692831,0.0416155820225519,698,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0817296719989556,0.0423618644565654,404,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0779662157437245,0.0430657448783916,335,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0817074893745456,0.0453614552969771,745,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0791659591252962,0.0459787807622188,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.074876920835103,0.0461082242861634,363,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0815025565807773,0.046111119014183,634,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0845787276895948,0.0465171473373771,60,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.128067653667043,0.0474542267321198,463,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0809424105128722,0.0478580286690176,521,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0805428969009464,0.0483400998318633,180,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.164010377717148,0.0487508598993915,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.156603049437156,0.0491266547203127,111,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0808215617979063,0.0492320768388564,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.078030765095932,0.0492849682693044,476,pan-cancer
