mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,-0.828178208099872,0.000877088858350408,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0947763266315033,0.00395525563262388,156,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0705038123949818,0.0136936643082385,238,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0869297141690715,0.0164656994745233,427,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0826063202436618,0.0186655944861222,187,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0756096005493286,0.0230404218105505,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0705775593158576,0.0240682459753729,152,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0830267023875548,0.0269735992665058,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0755736542182895,0.0280804404445377,499,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0667268036189202,0.0329921094500758,260,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0721574833325607,0.033789959183959,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0795904159056901,0.0347327492808761,552,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0810107198966781,0.0374488580245168,200,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0557905588242903,0.0450330263885194,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0658860705066191,0.0454543409521681,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0607138784735542,0.0488790346070082,224,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0773635768069608,0.0532883664964168,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0603682748613132,0.0599910791436053,228,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113921191179449,0.0618868454235869,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0590316865234316,0.0623862344333618,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0620861805673228,0.0627513102147083,476,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0690341765911891,0.0632822707731149,575,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0889906526327028,0.0750608168661226,231,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.056971967369744,0.0768774278129147,613,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0505236061649228,0.0888018748546445,437,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0631772555969343,0.0898849382882243,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0620439128798523,0.0913577861172864,183,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.118388798577903,0.0942404925092581,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0886842248264953,0.0975911601182431,599,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0517764048754791,0.0993734479958576,697,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0588117928292656,0.102059049267641,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0550527459601483,0.105632093211264,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0573075216906499,0.106076247766192,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0817829740453488,0.111277381477196,643,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0790049013359642,0.112293206994984,261,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.052551097319071,0.116905451225596,379,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108642864137717,0.121425510740729,586,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0563347007890394,0.126752756701352,675,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0498152095811503,0.127533286785614,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0556324144060014,0.131555240713101,732,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0803374423040366,0.133656168238443,54,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.067090734668602,0.136334379813674,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0472840927503359,0.137359640825609,676,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0536867313207071,0.137538490294319,299,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0500817563518581,0.139031164112165,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0548882932158683,0.139295709492632,724,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0504858215120305,0.140569073554504,659,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.180531309485873,0.141887400030877,656,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0514396929576756,0.145550664474051,396,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0453282713136449,0.145557517014786,338,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0542057588676278,0.145838973117902,611,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0482497775811691,0.146910692537105,640,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0497561835339722,0.149477359358495,284,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0689680461074576,0.153158384733306,707,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0532170524134568,0.153654514531331,454,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0595295891412163,0.158796284877157,100,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0505558682174093,0.161868577530035,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0481463225981119,0.162059558148086,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0426378923656431,0.165996915172567,690,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0503348980633065,0.167162880015568,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0457432034148396,0.16743649447879,421,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0532124145652539,0.167451563386333,639,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0402638183711482,0.16884612436844,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0469363294552889,0.169817212493011,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0460940209314625,0.171114127661598,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0636582873561675,0.179264136700011,259,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0487848753231705,0.182186722381755,629,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0447366200969897,0.186119168267009,249,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.145649950857169,0.188106874587577,185,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0437690309926683,0.190135815650119,726,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0411028437365618,0.194176444652795,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0473692773239454,0.19486545246478,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0376546288243299,0.197149722829112,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0377702962533909,0.198855366150955,702,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0476211841422173,0.202380435064288,366,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0438856517390251,0.202407650156837,701,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0465783274962181,0.20383715649369,192,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0440702531897927,0.205805399333819,519,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0472865784785508,0.207521567892584,376,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0464469454461011,0.207611418442388,173,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.038822337531373,0.209160487145498,382,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0481094842266038,0.210007055745109,136,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0462222127267924,0.211876937843,50,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0601637491024431,0.216041189713443,29,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0471880252235068,0.21666463009514,113,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0414672255944946,0.223533968800038,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0436444082609596,0.226622588257761,119,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0395543304735581,0.227254144307177,542,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0587575404077871,0.228575021839,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0521977306080337,0.231599375291072,544,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0429711242194238,0.232337027986583,520,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0693574801783351,0.236254234070606,232,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0548835128492437,0.241793379443382,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0396371352215597,0.243574260501975,81,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0414272762328184,0.243738259778159,490,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0387837217576564,0.248135814645152,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0532748483606603,0.251326423636606,40,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0363881470351819,0.254933210686126,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0386901668618211,0.255941305453867,465,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0348685615600105,0.260746381213863,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0391280900969042,0.261568942164786,734,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.321444325482771,0.262427915958915,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.038670097665705,0.262499824931816,469,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0411674973568836,0.26284577766477,357,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0404759479100243,0.263256687814715,193,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0381389392999705,0.267861525463027,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0605387299607085,0.267961520460838,548,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0309800381943045,0.268067385675671,265,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0461665951117715,0.269257096654768,356,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0390348047888561,0.270696034835372,479,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0741453357388618,0.271149260438895,111,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123826384446815,0.272124365539872,129,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0382281458556249,0.272367756344026,622,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0484111810522497,0.27245650871183,433,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0381329783886481,0.273837812851871,16,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0822076700595493,0.275639198036365,471,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0374410086429615,0.276857328465742,28,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0387772335614259,0.276867008426849,475,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0421491356848422,0.276885754002541,442,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0369971221683715,0.280455917659618,180,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0447006771797565,0.281840211944582,439,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0371518748523093,0.282372055517169,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0490460979738858,0.284906071578332,564,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0371725300735834,0.285340395817988,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.051528535024093,0.292530136866316,329,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0365934980525678,0.292555680382616,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0397020626541119,0.292786658972659,159,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0373157060215838,0.295323831538138,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0340553382340819,0.298778606795755,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.101932152568906,0.304924455343072,325,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0367554364276,0.305065421394459,477,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0383053675483721,0.305975764351453,347,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0371183738565622,0.307012880966455,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0354234737459561,0.307805353303233,567,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0381627388115563,0.308286634155034,298,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0475615612124087,0.308500814035358,370,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.032911848544518,0.309476988460881,596,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0380093745268431,0.31197487480363,240,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0376629211371321,0.312299416035415,24,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0382931386899738,0.313333172705124,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0295373259850448,0.314425225532155,339,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0368232087506416,0.322392557691511,752,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0305398491069484,0.322454639698427,565,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0321746556374978,0.324205499960663,387,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0347667887631463,0.325514101837952,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0363861284515105,0.327240010148648,145,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0310939433066716,0.331409590033835,272,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0336597365264542,0.333708997837289,301,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0332577438614759,0.334653080064582,631,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0370444042244218,0.337729403981563,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0357941224013241,0.339250502326225,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0350124401995741,0.340397337531038,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0330803656357226,0.340456954828811,177,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.287171721067825,0.341435408368653,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0312354561556586,0.341645849502807,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0482036178209674,0.346800812966979,121,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0457337144693043,0.348210962190952,277,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.033801172342158,0.351370506078643,574,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0303729214098134,0.351527460182106,473,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0498967582874749,0.353672334318662,463,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0325130451562648,0.353851234592987,408,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0344146196598838,0.35494910536677,106,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.112302867103826,0.355388234522579,131,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0323109588213237,0.358058447944071,597,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0331800677480735,0.359689871147604,263,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0304830987126452,0.361962437052354,7,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0317475975075951,0.362192244121578,488,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0382854568632701,0.36233203760754,511,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0340447905844538,0.363019987379612,20,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0312711391593328,0.36369588737059,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0336177442076019,0.364146562292718,229,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0289136633677595,0.366402847015197,509,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0309630879494225,0.366487100315692,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0650110569023911,0.371378258205596,126,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0290597399622508,0.37374425233327,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0328716333766196,0.377318275416031,70,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.032160208043341,0.379556304340527,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0311016420863317,0.379791861923568,96,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0334538365165606,0.380021046895317,485,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0350478188342414,0.38116353576362,148,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.023676052559283,0.382654855343196,264,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0631214834657271,0.385984618438541,144,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0442832538313053,0.38752260098725,105,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0275885479822799,0.389700222134652,383,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.032297603356474,0.390437672007773,184,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0304944963511857,0.391006493476271,112,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0275121426243615,0.394581368256812,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0614627929861965,0.396373372723341,429,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0290255713376178,0.397231214460996,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0313658332210051,0.39749619816013,288,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0882348567124612,0.398497230499376,730,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0407215546557577,0.400843035564192,268,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0259847749805018,0.40126035440133,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0300420520326073,0.402699645939794,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0267614492755377,0.403073385780815,225,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0297900189257436,0.405793054795629,17,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0295685445095224,0.406599825425461,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0256015076214062,0.406885654612155,266,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0302619624203348,0.408681890593642,587,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0586171929678431,0.412467059484031,83,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0293971260837098,0.412734863979335,418,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0258360558279477,0.414614381927562,363,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0300943919460481,0.415317795771877,457,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0297764715755365,0.415377897818385,395,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0310219429313795,0.418373776425532,751,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0371176837545986,0.418693744163585,393,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0274423115507414,0.420969616413673,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0279002554380145,0.421624125239074,48,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0276815550033864,0.422058642654708,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0298841182417182,0.423181054465069,635,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0279736814220823,0.42463496475113,648,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0281479730024164,0.425022286787719,620,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0301975806187789,0.428553198814805,705,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0288603804282987,0.432649383848755,110,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0258283114388895,0.438551640837417,384,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0226329568481488,0.441790881103451,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0271803946197246,0.442312240087664,89,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0243524081502817,0.444945045581212,458,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0255056127899575,0.44509776347784,502,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0293153449573113,0.445230847584218,182,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0300748271421111,0.445307647298196,652,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0561760979207781,0.450059764824688,132,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0278629405559499,0.451454545018047,199,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0264091472140795,0.452201926072714,424,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.026844433691095,0.453552548656947,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0230552385545608,0.460283989495533,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.02661177096917,0.46585122575825,594,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0230789776820508,0.471394082530728,163,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0263710561933418,0.473652696091496,605,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0272523859995456,0.474655574507798,452,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0268882543154581,0.476196054490277,230,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0462313505636427,0.476937107260649,236,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0382051794243675,0.482482147793374,45,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0219933581103443,0.482989741367115,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0246783186548701,0.484941904034167,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0253497894136703,0.486855813471925,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0222471897144793,0.489093811885531,650,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0237241090857088,0.491422453696232,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0259935582181875,0.491744197696424,667,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.20850432403268,0.494229254820439,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0251288093114434,0.495647127496961,566,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.024951152696161,0.497247792125739,559,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0238726932042032,0.497578702503631,460,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0463524235803578,0.498147148733154,487,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0228039888730059,0.499420838096458,252,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0223976469427486,0.500616583961124,619,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0249809114701944,0.502159589934841,389,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0301279003506193,0.503378352455747,527,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0250768732252722,0.507260147237261,495,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0463732755398229,0.508383415226475,171,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0239765683462902,0.512160361034616,165,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.020591130243049,0.515051992890171,412,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0458730883319828,0.517554788516378,295,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0304882296267675,0.519279298542899,689,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0198756785461903,0.520448185815965,27,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0195842760071807,0.522207210137445,33,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0222394856432939,0.525066468261415,626,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0221678628924188,0.526862128790144,319,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0230151693821984,0.527229981786098,336,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0349705714187765,0.529209377633668,375,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0190822555469866,0.529994130296869,354,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0198301166365329,0.531719120011521,63,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0201806313482955,0.535198747395126,213,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0436972625225217,0.536124483903283,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0437433878955615,0.536976149300584,137,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0230854058849815,0.54035701938815,208,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0229433345785584,0.541454832371342,65,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0224408817154472,0.545878306070167,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0214217141966575,0.547838059760139,197,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0338584270689943,0.549328392788157,97,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0315154029094238,0.549532147335108,174,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0205551251270732,0.55081657745438,372,pan-cancer
