mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,0.194412221616475,2.70885588005634e-08,755,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.125225766986562,8.51390538242031e-05,555,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.132372844727694,9.40609650063129e-05,207,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.127127010601622,9.63950485622111e-05,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.119938696241918,0.000128093890423008,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.129955840487069,0.000134526101260342,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116105382029836,0.000157009672068128,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.127094937697112,0.000195964618455432,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.120559066060195,0.000266319031501069,228,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.124788014303571,0.000571395557739719,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.120075953137621,0.000701639612237596,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.122967253905533,0.000807333141690045,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118034112165496,0.000921608247165056,91,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.107176868793921,0.0012455710974206,613,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.115059691779612,0.00141348345003946,648,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.113507345890968,0.00146972533838464,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112746290776133,0.00159230761202003,662,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.103503355681383,0.00168375733631752,225,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113458489186125,0.0017522004331739,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0999533726609535,0.00193601196337642,430,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0999416176272594,0.00201209101933386,750,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.110438216803006,0.0022523270983108,480,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.091413005001853,0.00247640018242786,398,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0970791807859531,0.00275644080891387,412,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.108360665574108,0.0027997552463163,706,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0904963296523537,0.00296792358087851,198,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.131281610812019,0.00318507810216324,15,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.12930993092704,0.00321152020135588,544,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.103858006627373,0.00321586775741373,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0954247095875041,0.0047008318486426,542,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.145805368578906,0.005174810498762,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.104393121301881,0.00520499448557889,18,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.101472590383864,0.0052056609911059,519,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0902573311468477,0.00560980787107478,157,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0875040838723317,0.0057424653163024,753,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0801180325056936,0.00583640497832191,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0929590402555752,0.00590018975285237,496,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0875123373590639,0.00604137983217022,382,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0855674977674581,0.00658196670864272,530,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0784731150264676,0.00702148126212397,561,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0894566133952813,0.00713355903700655,596,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.146463268837049,0.00797383487466378,105,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0864619192750414,0.00801260147054506,363,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0996741125140881,0.00836832131108253,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0869181589687926,0.00850784472750409,272,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0845354867376082,0.0087098116674462,690,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0849323034018846,0.0089809194762946,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0867879368706397,0.00921948328393953,676,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0928479472415884,0.00959772806950975,567,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0817416953891385,0.0100312441353956,155,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0882177918684175,0.0106351445164571,223,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.107345396254041,0.0110138520623056,681,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0948988835052396,0.0110139336069328,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.069773365375731,0.0117683316756088,353,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0748976119845757,0.0122146233126536,39,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.119627302463029,0.0132737285233484,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0788143138875355,0.0134579657893852,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.075029320320818,0.0136667972271976,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.129448879626898,0.014699928899656,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.118863458697825,0.0149127341098098,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0938141100810823,0.0151695423863578,208,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.084851654174823,0.0153060466672959,7,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.069805040289976,0.0154692226526929,555,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110607407981799,0.015785941723326,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.133855143334652,0.0159079997453466,122,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0755326842970955,0.0159713883538836,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0920014545000986,0.0165065257645025,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0921285158286472,0.016528215886883,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0884616472219333,0.0168071856622509,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0836994539491501,0.017329585370348,344,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0850967332670375,0.0179195961959919,563,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.130350454992239,0.018014757122596,204,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0760555057088333,0.0182772312106181,223,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0915906054652185,0.0186006513323204,607,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0868146701501959,0.0188789232656577,167,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0847460903771041,0.0190142179650788,631,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0755463656952989,0.0192499791719018,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0720118026078514,0.0192834654279349,411,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0905629507894703,0.0193127393041391,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0867292217483375,0.0208503983614632,623,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.125338906973464,0.0209102383616175,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.173049402463667,0.0209748248020469,641,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0821107532981256,0.0211345008971944,381,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0739922718064064,0.0212844249585946,332,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0789710313398273,0.0215795923195501,445,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0876716502207822,0.0218159092797653,110,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.087398134317137,0.022195931586251,428,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0852716405625981,0.0231228814008838,612,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0748201858968759,0.023390235212675,270,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0695139202700127,0.0235290042275786,687,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0804585663307372,0.0239927510426664,510,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0759779216686384,0.0240175072694854,458,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0822465675310267,0.0240209256430476,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.067979171419913,0.0240915127647598,238,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.141221074649898,0.0246653035816249,232,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0762265897997052,0.024917470262078,504,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0739924783108386,0.025702617198202,661,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.166952263565954,0.0264755387128865,124,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0962078676529078,0.0271786742684178,291,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0751357577780589,0.0277715968301916,220,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0706556270013452,0.028933325797905,340,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0786367082024186,0.0294261627951082,408,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0755951541505217,0.0299884135383426,5,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.150625800416531,0.0314139460522888,236,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.082337254464894,0.0332555227355005,298,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0806738145344677,0.0340576932330884,482,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0748266457843299,0.0343838523194346,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0735044702661378,0.0355342384297158,243,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.106393590524438,0.0357950515548785,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0724980422576395,0.0369798799719543,640,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0658573767464948,0.0373095235915574,401,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0720817038690953,0.0381162691238195,275,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0686023165135233,0.0382135234529657,562,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0804333560434659,0.0382802781084222,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0729536326821422,0.0398643632343535,81,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0680193902776497,0.0401636656133232,368,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0820738538217718,0.0403627018729297,182,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0803209220857088,0.0403785134256704,655,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0700317112988676,0.0404635752049376,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0779525224273099,0.0408599058307481,98,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.074522515929844,0.0409196651632717,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0675727766600338,0.0416302660983884,274,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0742591100094449,0.0416367679097519,479,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0755581295085899,0.0418858334263645,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0918822344682457,0.0434949929542046,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0753602440521962,0.0443786583894001,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0677092635538456,0.0446414304445631,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0692201717077366,0.0451000355508887,502,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0809818639277686,0.0451166152656994,442,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0588014459759541,0.0464542826694116,577,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0638899165632865,0.0466450765920313,338,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0595309553006464,0.0470181035063006,391,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.075769853362562,0.0474373422640484,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0676229131126394,0.048352132765402,404,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0614355952987951,0.0486609158619677,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10409767114365,0.049529721114852,277,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0739537230172718,0.0498037437220826,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0782162289618654,0.0500303070720164,94,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0676270962021515,0.0511988722042897,421,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0626449658044811,0.052045439408727,374,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0696161605608314,0.0528852102448919,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0702473081025563,0.0554045471097089,407,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0626730511789687,0.0561301682565528,209,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0723845020868901,0.0569300747194807,173,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0725716599771742,0.0575285847483103,321,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0643989148792228,0.0576608373148028,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0680154356240747,0.0582982865139557,558,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0883660919400283,0.060849154262921,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.056415170057142,0.0612488488501168,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0677611731643166,0.0613898275671759,727,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0701893182540595,0.0630322145246061,759,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0612538402339164,0.0659433545448826,63,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.134177600128725,0.066379373711997,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0647141795985064,0.0670674866592269,28,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0647060828299739,0.0683875537772299,507,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.49844544553996,0.0696588298377804,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0693118574826251,0.0700048743226517,107,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0585258876277238,0.0702755198111938,565,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.133132400858266,0.0715187964793457,487,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0590822342235128,0.072384188532355,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0640419090587481,0.0748966026840098,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0621278482691883,0.0749286781572509,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0597325635755794,0.0751411114621925,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0637587059895073,0.0765690640827068,700,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0592921649351822,0.0769604103852159,163,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0930844624624284,0.0778123113537201,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.066265514032222,0.0785425057444423,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0573411856841161,0.0796533285094866,649,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0577662807402863,0.0799688150153269,335,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0563702332087566,0.0807780978488594,224,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0626601584527926,0.081859935634789,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0621629385251384,0.0842000618460189,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0654313209140665,0.0886314905123432,540,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.126539400649134,0.0890004975133811,305,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0597072907868285,0.0896163848652526,551,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0623407031324036,0.0899546854334952,351,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0601082955044307,0.0908733600577251,203,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0653522338533101,0.0908973169298004,470,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0614369904568465,0.0917785298213047,715,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0598919835739308,0.0923014244480247,722,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0677264054096118,0.092354507666357,241,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0544192765806516,0.0935957330778475,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0991822428965617,0.0947322200654416,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0560008064624153,0.0952603961645624,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0575713327495814,0.0964785877581606,634,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0549003738880967,0.0964812543842169,247,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0836242172656549,0.0972819486254828,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0552082178584713,0.0976160041515015,509,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0639751429792574,0.098551217834765,55,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0625717800565073,0.0986919243171081,357,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.173910034030644,0.0989305195569454,730,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0613720772128171,0.0990002417386725,60,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0872849557351142,0.0992437703072007,118,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.057760207101528,0.0996109226446877,293,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0571533528947996,0.101586507548089,66,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0810195966970114,0.102093624082131,29,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0624372563512438,0.103537275962817,165,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0619624533634737,0.107736010948843,201,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0786352074172221,0.107787140490414,268,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0554885614068067,0.111551769314864,508,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0686829580994485,0.112460758503045,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.048807813622506,0.112748159288101,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0523049738479859,0.113212007251711,383,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0506503579603802,0.113610384064492,27,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0578826502669491,0.115267836863386,515,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.057525521327555,0.116531717672079,319,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0947973611275716,0.117474322606445,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0874516424982319,0.119593651163882,375,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0824313009480868,0.1215335604681,174,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0596445605178707,0.122645910599051,406,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0759745069428211,0.12346947491773,302,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0589695898624847,0.12634162984857,2,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0843158142772587,0.127879405945736,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0773755561602839,0.12953236708477,725,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0775328611708425,0.129762029172753,417,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.150772037624147,0.130267335805813,325,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0522423269741195,0.130665124251013,466,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0456252532121076,0.130883328606212,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0531044229296162,0.131565391443282,464,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.118314573747624,0.131992609155931,140,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.055274776435932,0.136316016193055,125,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0564933323830713,0.136381647474474,405,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0499675112861267,0.13838053606145,650,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0537605154211785,0.139472928586531,617,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.119571180650954,0.144169850815248,108,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0513222355793397,0.148365509351426,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.045536883059742,0.151429410863156,354,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0453107768083086,0.153616397079608,133,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0540724019172713,0.153751994056579,587,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0766999381658094,0.1538459053006,254,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0500941334867804,0.154608367152969,386,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0512453245909205,0.15565877586654,342,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0531985142005904,0.155932496516035,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0776348030574221,0.156814422565346,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0525675892632985,0.158460054682748,719,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0548905987742457,0.159388114387282,178,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0489418867733867,0.159594407391423,520,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0672369730210839,0.160886862817233,581,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0653084442287173,0.164429387635627,370,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0696778507514603,0.165119910627772,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0557690068221851,0.1654052825416,493,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0445058572907947,0.166439727090826,654,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.426425799604928,0.16686272517771,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.07021549076307,0.171335165963531,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0527442363776727,0.17718870496832,454,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0531007946107448,0.177244472930645,575,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0684363543657151,0.179376773186546,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0465892208899106,0.183504451786367,252,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0479902867916945,0.18399026362514,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0473343632627731,0.184047382720405,602,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0419851518381336,0.184226922347596,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0436965729961831,0.184955274235975,670,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0452846140383342,0.185310878455221,90,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0638647538095478,0.186552339375441,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0442488615700623,0.186848375631723,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0710239196376849,0.187936730687303,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0493883376854168,0.18974031010082,395,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0474805089756996,0.191519890326807,460,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0401437333352402,0.193710044682657,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0487534220329625,0.193904792840381,698,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0648185923845593,0.19407923727713,694,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0605965346958122,0.196016259062685,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150436307194843,0.198885821662461,101,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0679787690854222,0.200189805543575,233,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0459377648074156,0.200713870209836,668,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0445073974404033,0.200908448095945,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0447450676926862,0.201222093597805,726,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.04585000809064,0.201405422048661,660,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.048710666866149,0.201893854133257,288,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0521009266257116,0.208691404936487,109,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.043952520527447,0.209627551554163,19,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0500412186694577,0.21003294909888,352,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0446630894374144,0.214056153824069,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0428939497010549,0.214075274040191,156,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0415413529964532,0.214911726920349,212,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0465553051353041,0.216789817721519,710,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0443648226960655,0.217594659619153,734,pan-cancer
