mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.182327879302211,3.07981275928713e-07,42,pan-cancer
mRNA,CCLE,AEW541,AAC,0.218294294324486,4.50566576387725e-06,21,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.154320458063805,5.03090346681261e-05,98,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.145881361347196,5.36108026178976e-05,700,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.143350230936845,7.6897915746523e-05,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.140585222960269,0.000122617816171467,626,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.131072319262619,0.00013746160609615,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.197968089871059,0.000163399262663272,235,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.123112709212863,0.000377460497003352,19,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.193388718261466,0.000671723288378251,231,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.127926463636333,0.000823808774136127,30,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.123311272957146,0.00122252609948491,86,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.111396766090112,0.00143945097781432,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.111960566251037,0.00216536299634212,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.109749498596553,0.00263720645110348,624,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.152753193293679,0.00286627364426366,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.115966496011959,0.00341594298841353,485,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.10689430329281,0.00374692872353351,460,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.103482648125109,0.00421600931924211,538,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0924141639573473,0.00444152767576444,723,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.265953915555663,0.00444326069965321,126,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.101949454346881,0.00587513219927045,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150888070254779,0.00614162018820986,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0824062138160619,0.00643453558673256,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0984355480772835,0.00657569026333356,618,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.102503994611143,0.00683642667965621,628,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0967336325224236,0.00799428360865158,519,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0999207801861452,0.00855528889484322,193,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.11253741938888,0.00884939207288795,46,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0928058815383655,0.00900574409300696,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0906065345059192,0.00905807393117925,293,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0875546404434744,0.00908667589633134,671,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0924439020737106,0.00976508824128648,279,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0896269819167387,0.0101629123999468,683,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0901047836386157,0.0114198240720562,257,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.114813900200168,0.0115463442210296,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0772994206419514,0.0116494471767543,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0883994880387787,0.0119067628058129,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0994004877840078,0.0119249092483868,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0917829593372283,0.0121548495991807,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0910303063584517,0.0133944549611465,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0847455372123432,0.0135167797540162,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0948350765095427,0.0140383817639158,587,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0856758788718578,0.0147792427169856,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0864537065070534,0.0161925779482612,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0825737452969869,0.0167246661962123,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.116688732914518,0.0167716179126824,651,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.13330889627367,0.0173423298152298,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0969602227050453,0.0174782095044703,158,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126493754050809,0.0182770208868828,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0840876392262151,0.0189676228082759,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.126615330705281,0.0191001267673385,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0891368631121709,0.0196635817165879,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0905738218414632,0.0205979581267744,24,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0979596642772162,0.0220973135938468,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0842211897126449,0.0221027164072281,597,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0803916677686972,0.0223621292953748,551,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0892984331205017,0.0226704547624054,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131470729495083,0.0231728697437767,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0816976538103284,0.0241866007121146,561,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0808501200384405,0.0264792583813728,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0974981803306934,0.02750660909935,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0680113979121431,0.0278980860745399,339,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0876530062253164,0.028619327793198,493,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.128686431021233,0.0288858329762209,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0779505760427048,0.029033789491047,621,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0704428143989734,0.0296100155602493,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0752279413178511,0.0300601703152179,529,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0786502137752934,0.0304523110635893,706,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0774112074270865,0.0305127324414874,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0805447404399926,0.0305798517343541,620,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.069091500770701,0.0310625824321776,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0801101501036561,0.0311616417577854,648,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0700386769799134,0.0327662191666821,649,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.195101174944244,0.0329615836457841,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109782446559635,0.0330655194174198,99,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0834620756226608,0.0331416835632451,130,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0683348427905776,0.0337143136867629,33,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.073562551125099,0.0365237108359282,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0804339450736939,0.0369966021732053,672,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0750199090908707,0.0381357390783641,701,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0783046926364018,0.0384096363270589,623,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0706883872613766,0.0385354027636378,740,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0745913053782432,0.0396506060872648,627,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0794118723702739,0.0421582248586904,20,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0758215031050371,0.0425509520663241,719,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0737141833848875,0.0431817801088321,622,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0715550153185095,0.0443995438359134,497,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0767476504266469,0.0445384250989526,43,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0735418002892983,0.0468291390248263,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0697821133636444,0.0469214966815327,5,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0749099078255878,0.0505016614689857,127,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0681057328111886,0.0506729864010994,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0711695504636359,0.0510806835754455,138,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0999606961914528,0.0515196476702901,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.108384417827412,0.0516471525600629,665,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0627304574129175,0.05522390876573,565,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0639720970064859,0.0557263275124986,752,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0919742976158211,0.0565930008241948,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0742737124698511,0.0581160657512983,347,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0741852513546483,0.0596221012493182,454,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0650662485535956,0.0601745281065947,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0598224200153642,0.0615897993205865,354,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0631495556204789,0.061644878178287,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0983625716408524,0.0618611066385565,580,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0698739234621472,0.0621749635129233,196,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0611537298038183,0.0631994684685176,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.072830708327599,0.0633945395424079,285,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0610297399832203,0.0638153151407425,152,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0681009797047089,0.0650884062436612,456,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0671113318588425,0.0665448160206528,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0673922769797671,0.0673550571829707,351,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0706219289483634,0.0698405280241273,50,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0529120517897768,0.0702152149863705,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0648009508817157,0.0702235147714593,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0675975416068718,0.0703202264787379,472,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0692093736761084,0.0710365329160694,321,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0676309216803146,0.0720924572181098,72,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.058001188880928,0.0757009888335221,555,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0582694336755574,0.0764283680808348,661,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0988934244311938,0.0770863810953405,204,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0577624310241661,0.0778134118900967,337,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0650385851689037,0.0780888211053754,407,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0579010451896653,0.0798400168244756,708,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0664431842768808,0.0818214493924539,299,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0550348499686433,0.0818880715229843,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0566990544749348,0.0819005887007592,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0583805742668849,0.0819592030854791,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0631607962061433,0.0823946037467566,48,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0669985145884449,0.0840504166341888,549,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0594072736826201,0.0851594748257577,739,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.249150431529212,0.0857538899377141,131,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0570752667233226,0.0863119627782,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0561484285368501,0.0871350571537989,382,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0955024694990264,0.0886653212263578,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.163371779816013,0.0891244975086956,134,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.054501206872654,0.0904462956020191,749,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0599004601278838,0.0910003682799977,344,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0926379999933451,0.0917612472788838,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.064129544923048,0.092515343433631,149,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0585567729375641,0.0944941079539009,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0587250159779885,0.0954959804163711,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0535981795961426,0.0964193184747203,25,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0554377005296231,0.097875982302339,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0544002757040126,0.0979205905413436,214,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0575017821888269,0.100383506417095,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0609614003586548,0.101908481732101,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0908279205388814,0.105455667976455,367,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0568435724357657,0.106291965091943,726,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0879084061993874,0.106848440787383,399,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0620013226027639,0.10768901407184,288,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0627120034463593,0.108015113469317,70,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0801500111208147,0.108620082890308,329,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0471086960902145,0.109232939597224,265,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0614727010783043,0.109394473983546,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0639315502651566,0.110762857724905,154,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.054615929060676,0.112361281313259,533,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.054190519974937,0.112804196849247,195,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0539453588427111,0.112947159422156,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0540640637068898,0.113612594590395,304,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0571315623814472,0.114097837442347,631,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.133162624306239,0.115520882254601,142,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0620166716638452,0.116339972601245,667,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0540281811831822,0.117580784477427,26,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0597949976270273,0.118011003703795,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0486018708116608,0.120206071632538,437,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0509936833955996,0.120285603399891,584,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0590674917168351,0.120468579091252,405,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0576664471778866,0.120707374479593,396,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0757578620773898,0.121883252861107,393,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0563515788901067,0.123156528453271,301,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0918639626128335,0.126119138114099,440,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0506434813907124,0.127705663968599,553,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0508945692241453,0.129442472526419,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0485905861500227,0.130023377669495,340,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0550101780258055,0.130262476114769,28,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0460145387998388,0.130905971155788,34,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0571645454896208,0.131024927393818,418,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0448305741796347,0.131615545863043,391,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0516519747254492,0.132106075927286,387,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0809941622369014,0.132809390668842,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.226118175430813,0.135881256127582,61,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.053634014120051,0.138046327973394,203,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0519071572680547,0.139262413012377,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0789322057163957,0.139632436113434,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0554297923385358,0.140389138635198,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.13579045058823,0.142177449426275,68,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0491648563117762,0.144144427816893,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0477073958823208,0.145586832723592,654,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.123375705557335,0.145698953311435,236,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0473451991662014,0.145728913347703,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0515067067815242,0.146446528836531,280,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.131919560776826,0.148639647368544,160,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.090697106178427,0.148763394551331,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0565343038488382,0.149734502889438,616,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0566101330165943,0.149838512676783,222,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0488304252802834,0.150070500959766,404,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0588983313198819,0.152289695211984,639,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0465979230998931,0.153667764545718,270,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0555800922763635,0.15428807506876,593,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0547161303413127,0.154730699690162,633,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0732195158588023,0.15483352430467,746,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0552179284988329,0.156406235058735,2,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0545609133360212,0.156999806077535,165,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0695821885260364,0.158132499424015,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0588529125127703,0.159122005220398,148,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0477871952203889,0.160415295718783,307,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0503684689197542,0.162583630584989,659,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0479594065134352,0.163142021733468,720,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0449164592131206,0.167366157472597,615,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0469544952818723,0.167650910101065,613,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0503674391474857,0.168892401098961,660,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0561189203920865,0.169322078838269,115,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0396195499630734,0.170088851209053,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0414743530403537,0.171286639245947,202,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0492857245876567,0.173827186336126,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0533998887519569,0.175667143184145,181,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0549518164523725,0.17592980872689,646,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0526007611266442,0.176277692328596,732,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0508046171765374,0.176457807925859,141,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0532610404230749,0.177140274265074,159,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0522233922896934,0.178450139680408,395,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.068954123952997,0.180621119636322,735,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0408424984729252,0.182319594578033,558,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.065488876625308,0.184484541546428,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0632992628077176,0.185352926003577,604,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0530862236957006,0.185633264260404,452,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.050642418750266,0.186481797728866,413,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0505836152601539,0.187175682801479,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.052109600283812,0.187395226026461,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0436820615991951,0.187950868489513,750,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0455625671063116,0.189781349461081,444,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0444902096466245,0.190158230677121,397,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0431657772007888,0.193746518362737,729,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.042152889414987,0.193773893679678,335,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0490728618440785,0.194813777399765,76,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0404895459805579,0.195084831307091,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0536371508739328,0.19553778066345,109,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.133547947689405,0.195687678352404,308,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0433112507966243,0.196164337963185,32,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0639269152419901,0.196575944074723,268,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0467803512766889,0.198176277080236,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0389730800648072,0.205626076433305,583,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0446713951667847,0.206884022969781,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0432912032361603,0.208663097811781,474,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.048551718851518,0.210200956492493,728,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0420135690212061,0.211751263385112,163,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0589391071999367,0.212762000414396,40,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0431055060157087,0.212884183282047,237,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0474872178540942,0.214332553807909,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0383155719766801,0.214558076005708,582,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0554102709553658,0.214626603501568,756,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0363626307405925,0.216794791609141,494,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0423506374282129,0.219461084833877,473,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0453184048088818,0.219835456934616,424,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0365447482042164,0.223731551851758,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0407865919988571,0.22458114269861,157,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0440330316818586,0.224682509785502,284,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0569354382165368,0.226310806909647,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0453287958363999,0.228307827670486,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0405202976412402,0.228314360093267,247,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.115345145522266,0.228896419542561,429,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0382729035474296,0.230117203995945,332,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0708444963376852,0.232746499898095,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0417744461602591,0.233049901599207,388,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0373541922150156,0.233332157793323,411,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0436124256099592,0.2343923435239,488,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0366235965826309,0.236020986383663,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0417205545963006,0.236553161797897,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.109545183077345,0.237492240635652,295,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0465428060610232,0.238529445654149,178,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0411271112313402,0.238683242844184,423,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0584643076285641,0.240292099845873,417,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0437017423459277,0.241789845706776,490,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0380429914054317,0.242150790770417,301,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.041113240965446,0.242702949348826,722,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0418312898287279,0.247308494016819,92,pan-cancer
