mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.51043954808551,0.000396106904237607,16,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.157320977306273,0.000458861556985413,12,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.121108564149517,0.000662906384255022,647,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.147948479416981,0.00422184962310709,147,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.431809388895725,0.00496634200309415,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.437401596470103,0.00515148895471263,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0887394273273643,0.00731452929310378,1,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0936877017144742,0.00808242220018853,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0885097138814707,0.00969603903403383,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.139462485476364,0.0103569285182069,316,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.087102519513718,0.0117331541465722,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103063673513039,0.0134035259687457,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0895926240201274,0.0148976620638177,608,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.108696970943817,0.0166996175739405,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0690588137775087,0.0182583626759161,702,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.078243664350806,0.0186217993449118,7,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.130827399102759,0.0192894393524165,580,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0822732617875512,0.0200757052554234,400,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0970505044547692,0.0212744522697333,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119742813411592,0.0234397769817657,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0774367429823544,0.0262758291479582,563,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.315360645649755,0.0271673400168528,61,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0698692073021478,0.0278966784795881,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0700855504398209,0.0310602925318093,707,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0761000154979988,0.0312655454622611,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108421536503558,0.0321212590892013,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0677682933390383,0.0327142330370057,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0672528225100317,0.0367421059977311,596,pan-cancer
mRNA,FIMM,MS-275,AAC,0.28859523877546,0.0375315792911473,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.576878456430524,0.0390113054429635,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105629699141545,0.0421325131724791,49,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105295292101319,0.0431097039485547,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0889040918987409,0.043417505666059,461,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.112034208193784,0.0434208622741689,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0723682007193341,0.044408512923989,740,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.108713400724848,0.0460694643001837,746,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0648886058873101,0.0463752101811413,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0737749801190914,0.0466518570636605,31,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0813654910590275,0.0477613779308849,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103094824504358,0.0486568315200696,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0627314008141511,0.0488123226651381,509,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0610476673328881,0.0489559357117993,430,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.065111224370062,0.0491187751705445,82,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.335352028567525,0.0513495501173503,31,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0658771313294264,0.0520565581775086,749,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0713660029575547,0.0524963528001176,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0677256630939617,0.0525677920020035,708,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0711542938469839,0.0538090543701877,240,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0574770367214574,0.0541688689899696,721,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0664136108898596,0.0555879505382521,488,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0605357821172295,0.0588931676500138,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0859878705920275,0.0593578930824027,302,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0664176133530061,0.0609543529569217,59,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0592952760169354,0.0614786568152393,695,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0539631148253606,0.0622069449723385,353,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0589028713747123,0.0622152650496852,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0565943535298755,0.0623437933927185,530,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0705065675229984,0.0645340500800446,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0661724184929121,0.0659729380792778,431,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0695429626668555,0.0659883688260947,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0658217066050753,0.0677390379185674,52,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0569347543529821,0.068815976130122,697,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0813120098208516,0.0705144131062787,21,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.069663777093196,0.0711031998611543,758,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0652806457353039,0.0715004033772962,438,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0551383277704148,0.0734653102921083,27,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0615621762722958,0.073857465532289,58,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0509018659995543,0.0744426704158841,238,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0653181422229107,0.0778783164850567,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0555364955190182,0.0782915748856056,363,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0546978648765841,0.0803178635888139,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0580188513617735,0.0803853874194823,5,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0852431165050887,0.0810527777790782,277,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0577262317417406,0.0811829468272134,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0956755973347879,0.0825418954197323,168,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0558181607611254,0.0840178579436659,455,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0803835515348993,0.0841524819942201,417,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.20605273793958,0.0846991115073736,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0552016461069486,0.0853271514496902,34,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0624943655185319,0.0855316823417137,533,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0557595735330478,0.0863964338082,473,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0512306072354464,0.0919799172626776,561,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0922075852478854,0.0927821354096602,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.484513807750927,0.0933585260051712,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0516289994955697,0.0953160017035585,338,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0520414523271611,0.0962154678699056,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0580060376962813,0.096358002340243,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0904808621029141,0.102552271243914,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0583138263324587,0.1029656249525,76,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0592338643910054,0.104094892237952,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0908451206815098,0.105174764877418,730,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0507384414639773,0.105355011291383,489,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0876387661695585,0.106611154972475,78,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.058855078659604,0.108070979080158,528,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.278479639568665,0.112632652302756,419,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.058417833151237,0.112754495009862,653,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0532728790975719,0.116034088362698,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0495307891534589,0.116064504466212,157,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0496138124742902,0.11687124880943,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0568446518455803,0.118205832761006,30,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0486079299975499,0.120519636459974,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0485174248416124,0.12274913493606,245,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0530331289009969,0.126171446910866,276,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.292295693391026,0.126383128868145,533,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0779639376270275,0.128236305813364,105,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0497908976834833,0.129230652420418,251,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0545954270438269,0.129774820827101,647,pan-cancer
mRNA,GDSC1000,681640,AAC,0.060253631435411,0.130233166373883,8,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.199776897157265,0.130723917554603,101,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0458346296626048,0.131957388158277,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.281848261560118,0.132792968166009,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0524368139436597,0.133228593765404,744,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0513065953074429,0.134796886489641,284,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0434842180299616,0.13549074777128,198,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0530789533624432,0.136810689791232,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.05616589625459,0.139007969702142,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0554341513226899,0.139053542721276,537,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0751383573719136,0.139103034806322,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0544914673231262,0.140463036079929,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0470186758070123,0.140898831059084,202,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0530338354783063,0.14116089976648,193,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0507475304536199,0.141279065871059,337,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0497939541623183,0.142949685404264,465,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.262096349494261,0.143566520026451,592,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.053321725809682,0.146908614931228,732,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0800240896048591,0.14952287061888,585,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0561798550714983,0.149656065942618,681,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0457681126024082,0.151167764768496,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0452170017318368,0.151439362436079,412,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0496856002597823,0.151523044294023,59,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0833931330133387,0.151859855587895,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.261450248511121,0.152112269307898,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0627215510192098,0.154308295543922,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0524834369676133,0.154966859490501,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0445877942900492,0.155802247153411,73,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0529518213736271,0.156708653237015,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.064266330682835,0.157045304436584,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0480111578980259,0.157748525011601,91,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0537287393289846,0.157874539312811,484,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0463663591615698,0.158349592936724,223,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0792992440831934,0.158770047495547,554,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.046968762697108,0.159350196794409,551,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.114417079750753,0.160435385335225,108,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0732941082562982,0.160701609304849,359,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0453452806701377,0.162002867416743,583,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.197604136909014,0.162430813081255,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0537635663125332,0.16298613039273,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0427494860369639,0.163640635949899,133,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.044284181172321,0.163880472749643,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0416662412513029,0.164429178073701,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0411558497393578,0.165383296836322,411,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0764670902878017,0.165807403625959,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0488040218302748,0.167240725695263,448,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0448290493011436,0.167395164560081,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.198144056192804,0.168858575341857,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.205611589208854,0.170144880068756,188,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0548334559966016,0.171219345943088,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0458937662919332,0.171522760937303,253,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0493545391944058,0.172753392769568,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0891518885452724,0.172758859621517,236,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.049597530209162,0.173472801916751,296,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.049685297495431,0.174889859067833,293,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0462914959314727,0.177415292815702,561,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.26125273905229,0.177488202749659,313,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0479006259545411,0.17928032533013,60,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0413004771619751,0.180971573949207,74,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0531850860996504,0.181118097365616,148,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0454006455717386,0.18348275640397,345,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.249425765435958,0.185927127128391,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0490820050393987,0.186991903595207,188,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0440275592819761,0.187009864490947,512,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0477682431494693,0.187721451771622,120,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0528238947610497,0.188951429792208,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0703441780851189,0.189559413684358,463,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0432475328932225,0.190219996991136,401,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.043505532221018,0.192793194438378,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0446716077528643,0.192824116956395,560,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0456637032421699,0.193060106880636,460,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0419361917793388,0.195391656897979,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0610597300940504,0.195397720484037,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0452993734933236,0.198076174497165,525,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0738174002367237,0.199754154051707,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0626442594430161,0.19987780516437,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0441522041839641,0.201914802392464,567,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0456221001527761,0.202351015399627,314,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.073325929588,0.202627989627951,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0480158304829981,0.203003283787484,324,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.180051981822035,0.203452326618854,656,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0440191746889589,0.204059908482122,661,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0472073119797356,0.204078097599178,178,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0445599913827536,0.205092738351675,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0422594898512318,0.205257517575258,194,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0405570720825532,0.205720956473543,687,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0454977433439704,0.206698096193106,18,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.245616558053823,0.207774774063511,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0669862733247058,0.208206311764521,443,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0446270331887954,0.208807680572339,90,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0419932922275154,0.208950414099889,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0467572474614245,0.210016261901618,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0478323575099172,0.210744726194996,505,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0386279437374511,0.211279174654074,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0402760124354413,0.212052973041338,523,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0404651178197478,0.213658194980738,474,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0420777206028876,0.214917078638718,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0360939226469452,0.21499619015831,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0373979612254434,0.216587651052254,354,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0376767129999996,0.218898164063402,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0429569831259355,0.219527146037368,351,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0409919885731069,0.219995990497367,328,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0465077141424832,0.221761871012762,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0445680426217155,0.223153342129728,19,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0391508146375772,0.223706936002221,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0700932869245305,0.224266109467155,399,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0372708116196973,0.224571619526199,155,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0401119779128588,0.226534352403941,619,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0417116409265341,0.227118780257551,48,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0438899511071848,0.229866340714857,449,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0392584916495781,0.230071357924041,542,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0911129640737692,0.230389033726783,308,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0377404376307234,0.231222811985895,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0396283269699103,0.231511354382189,640,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0462069206522781,0.232563382512809,115,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0426307433764718,0.232657043689639,628,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0331234082378855,0.233081790182441,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0410142240244058,0.233936195374036,41,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.201532738895118,0.234234297266119,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0647352370822839,0.23432789408686,663,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0333644251087175,0.235195543627561,577,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0428580936191352,0.23621172273643,427,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.037894452814194,0.238628629972636,212,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0427900144434175,0.241527574559688,205,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0386151701997843,0.243097078412256,743,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0369816736578816,0.24746814715453,368,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0382471788329131,0.247965628469628,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0394275651446526,0.248030411390473,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0355683072907292,0.248309894223287,565,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.162405181727518,0.248452818737553,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0420412448597326,0.248609996048882,657,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0362958058921706,0.250076676425312,63,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0411486637457333,0.252882675076989,57,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.191183158996977,0.253067760917933,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0423994225301914,0.254982276512281,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0417863146309864,0.255116645468381,566,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0407155788163145,0.255232286239564,397,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0493118477025499,0.256367318325991,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.213421956659556,0.256529071863085,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.138363387545661,0.256552724179472,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0368282116162327,0.257754145392307,4,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0358345863541504,0.258485435255528,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0399524776776511,0.259227743408716,757,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0400360986355508,0.260125207897235,281,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0408595269863537,0.261051794439251,594,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0344640607523375,0.262347476681652,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0372586232647348,0.262811791784446,476,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0574773619321553,0.263487245017503,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.037207281431755,0.264206686827442,385,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0400538934285939,0.264743700655327,435,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0768292844731621,0.265529150137116,487,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.041145889333834,0.266891110073368,724,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0350618729103762,0.266900339175836,398,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0381318421442956,0.268270928623811,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.154275599668218,0.268369425855179,131,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0400557615092915,0.268768145613544,745,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0783800063476851,0.271562939180879,137,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0348750021384115,0.272073274863104,458,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0391332117461709,0.272491978164807,418,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0330259985980515,0.273302234185878,555,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0611724093531853,0.274465198748308,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0386645677505996,0.275602424876224,719,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0303649725167038,0.27672898830133,265,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0402454582816824,0.277532951985474,575,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0394913693971672,0.279121088784602,559,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0456875707046335,0.28205839471194,100,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0424361818821695,0.283247588684166,300,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0345575672444453,0.284368429325281,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0343375947527497,0.290990619186911,582,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0388686981596648,0.292694620329478,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.037712831178292,0.292928909756736,712,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.188050632414254,0.293510960330913,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.037826971186142,0.295913129354109,671,pan-cancer
