mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Mitomycin-C,AAC,-0.117928512702135,0.00102385072258565,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0997937696086455,0.00390283137908774,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.100677328093158,0.00478173541374031,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0972107692508712,0.00496352874049089,307,pan-cancer
mRNA,CCLE,AEW541,AAC,0.132578562884702,0.00523815237722667,21,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0947278891920931,0.00609965830318058,550,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0970537563357583,0.00669835910575246,195,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.171087629415096,0.00758175146854056,122,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0913927387957854,0.00878702977990572,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0920262694980963,0.00983699416240554,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.105077042156688,0.0108335100704011,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0983996850355159,0.0108983412924865,59,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0944021950484208,0.0115190838539099,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0913700801461922,0.0115591282183438,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0815269383674945,0.0136955496241526,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0874231267427564,0.0140883837566193,44,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0919562704611604,0.0153893196904796,311,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0830058425922097,0.0176940903246678,276,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0899178866466279,0.0178110750586315,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0835190715479975,0.0207798312642781,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.095388098213856,0.0232677471713501,493,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0779322919355182,0.0234374931141564,214,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0806036297744099,0.0251073846546927,752,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0801643340197686,0.0270513766039328,237,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0802289665731407,0.0275620238049142,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.119525141071599,0.027988461940942,733,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0764905734563119,0.0287725444848579,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0765264291181184,0.0302204123028128,37,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0787986718115284,0.0305611994284285,466,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0677879055243544,0.032172183355877,489,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10911984513419,0.0324983547879915,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0707185590584047,0.0329804547126097,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.113198841035102,0.0335381463849312,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0972148195590703,0.0339637226816616,334,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.117193808557813,0.0372483585690771,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0821425246226635,0.0386706596429293,418,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0696575827846178,0.0397629008694841,89,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119889682433612,0.0412322986019848,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.128876644222471,0.0418670091024528,277,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.398264284511301,0.0420530307316071,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119427003461173,0.0434487799377025,302,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0699957527591224,0.0434751389983881,708,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0761470135649309,0.0436741293687179,48,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.068446461603183,0.0448734572646324,382,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.110262806451872,0.0486209130669153,735,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.357438315186286,0.0521513515086898,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.16115692789035,0.0538983533147664,172,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0702385239709829,0.0558804234608833,5,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0637058871814584,0.0567917607309866,82,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.337215555936186,0.0576128142175905,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.293544553364819,0.0638400730103664,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.080457701250741,0.0651314991126829,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0653756968370678,0.0652750275953135,157,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0678912584425104,0.066038013191307,511,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.339138164579152,0.0665916031397237,32,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.153517260026305,0.0687278480823782,295,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.063117566242321,0.0691307597738578,670,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0653457970465399,0.0706091764846676,397,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0647977062713176,0.0749555480471685,740,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.20860939873455,0.0756653195891532,730,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0735815605768445,0.0763880187435191,454,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.23054824441442,0.076779768825833,656,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.065724255190726,0.0773182015952269,536,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0694398925540156,0.0799389328275361,477,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.337865174574845,0.0810410143529054,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0690557851436911,0.0811590313489596,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0687523975078202,0.0812658032916048,96,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.145757985211607,0.0817456977357657,586,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0937477006896893,0.0843584588195361,210,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.213815672333587,0.0873819936850446,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.142337738858833,0.08827353016206,171,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0670537978108732,0.0922356811617938,57,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0888278525060534,0.09265495063576,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0613190243771228,0.0930365134241696,601,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0622818783600384,0.0937511520461837,385,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0545705821120071,0.0961003266700599,34,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0810958681870399,0.096368665644217,349,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0637106836114285,0.0996300689338887,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0648336696955493,0.100885009697503,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0669048411158806,0.100888319153653,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0632517883556156,0.104450007262803,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0620637374581084,0.10545119103635,701,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0802704075905065,0.106598540801287,714,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0511122275336005,0.110770339654113,695,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.233239020081804,0.11090101941829,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0586124042468709,0.111000778203954,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0604977582709904,0.11161814677787,481,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0861045927378703,0.114304617621451,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0613915458601892,0.115413617897123,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0503840261267296,0.115708668196213,1,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0773061647979406,0.116859964694775,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0800904865963714,0.117254265149381,99,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0537982076379045,0.117603809477087,338,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0815435527901552,0.118237608637337,38,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0608011736780501,0.11892573304167,563,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0625709569545099,0.120417972015633,657,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0594385447660797,0.120796892271679,618,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.049311891569139,0.120845619214983,298,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.227120207652403,0.121038812504951,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0554127544190844,0.121441536456499,205,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0518781030764043,0.121955181110453,251,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0568035977149595,0.12363296762948,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0523613526122759,0.12385852047735,266,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0909114003050897,0.124861371109575,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.086265394642498,0.126436078527625,345,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.205868951699502,0.129741774511212,211,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0533665668472172,0.130340967438363,673,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0601931530715922,0.131453879867131,125,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0544727844463395,0.133614583950826,324,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0521325308740216,0.137388052918635,521,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0524917601172134,0.137839520506335,444,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.191076107038774,0.137895121792545,131,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0616554794176611,0.138805629653206,84,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0615743369789904,0.138872401844121,635,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0598147225945117,0.139877025983894,528,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0578406150909811,0.140358036057055,478,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0943947657923645,0.145197601810531,261,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0519292756359984,0.147341455276177,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.122629721688957,0.148661924038852,166,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0571362196862023,0.149368980526513,475,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0549319953361247,0.150602767404454,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.115943453293133,0.15246143094839,487,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.119849933577864,0.153659779442146,164,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0538253678383185,0.153780760207324,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0810399976326469,0.154299995883206,88,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0530545291214108,0.154961538367029,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0494466744062709,0.156222531080738,228,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0546669375571704,0.157863098165026,625,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0533731413726974,0.159268054147505,203,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0564475298040194,0.162794467797158,336,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0488239086332146,0.163149539368744,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.268117023980932,0.163868895662393,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0527662356536674,0.165308031067537,180,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0478505305661407,0.166984729155808,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0610821875713235,0.167171955906767,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0526664319936616,0.168732071826151,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0535882720953668,0.171203210631749,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0601103941059677,0.171984362481279,103,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0450449689768103,0.175466949992745,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0546376378006477,0.176009718267083,559,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0485353855573103,0.177407248588996,212,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.12043332801653,0.177712371744891,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0462987446847406,0.177950257191871,133,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0525688102736242,0.179622050837571,460,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0472921810810116,0.18131253750894,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0473383399719349,0.182906500106573,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0586172961678115,0.183318120102894,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0721547298411327,0.18378584008202,54,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.056184151356836,0.184704599168842,230,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.243617224710135,0.186885530294916,51,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0540945824531161,0.188125733317711,540,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.19703883918636,0.188651074769921,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.419382002794505,0.188659427573132,93,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0457360967657079,0.189533082817884,337,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0522385582194251,0.190866838140374,698,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0504453097217756,0.191231159983694,284,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0746189175839682,0.192530811244609,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0453568985611079,0.194724174956608,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0469666566986192,0.195193900303673,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0510095919823611,0.195327996154081,648,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0749803400440316,0.196010014671006,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0543389112421088,0.198182941920759,227,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0692180949842556,0.198535499534457,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.233850977908618,0.19887523164468,31,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.107276993208646,0.200057995439392,160,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0613956205083525,0.201848870839081,259,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.051831412161167,0.202781626997612,179,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0458499907302028,0.20564708814629,691,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0614935689456311,0.205854666577741,581,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0478940561660794,0.206591953616273,538,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0474786344530855,0.207775922109017,510,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.04987573453026,0.208098159964778,53,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0423989184117744,0.209916651328717,25,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.231509786255692,0.210570303961099,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.182465971063537,0.2113474553199,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0558848946106616,0.211393654787327,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.213264771397155,0.212022687607562,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.166604174850908,0.214601600616152,61,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0503948938474417,0.215439150986269,165,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.050232983958126,0.215940592925104,752,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0634464916991366,0.217711436173763,49,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0605119036017779,0.218888268831681,29,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.04400399631737,0.220597271850452,206,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0696513347233814,0.222154126234018,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0452389854964796,0.222695108981971,683,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.231133930490005,0.225392250920349,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0508822313969755,0.22550147910421,655,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0472614511314453,0.226309618751102,297,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0404622244221402,0.226460248935721,753,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0436841989203804,0.226756364470937,278,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0671333361954477,0.22684697526384,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0394241094739173,0.227165711109339,202,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0449667251769478,0.227788011605638,551,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0396702087854246,0.227996611894942,411,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0489938673126603,0.230776616495654,653,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0558209430052335,0.231084632533215,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0407109619014333,0.231275724954036,374,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0425359257016019,0.232186184388891,22,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0467984966652596,0.232897096650555,43,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0609772143356187,0.233570569848268,585,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0466007050222778,0.236060769748558,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0410211970656082,0.236759680409913,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0440017270301125,0.236933631528341,502,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0750759329820909,0.237594644240469,233,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0620503382635995,0.239948096095975,754,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0569346457079122,0.241443491610304,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0389302493451538,0.241830673079217,270,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0387396484016016,0.243957493017518,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0394055528780371,0.246809860670535,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.041349023541931,0.24691353597948,368,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0460513561694194,0.247197754739839,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.047585952377883,0.252454861054947,741,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.040602576227353,0.253051603991651,699,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0436405821886236,0.254412870965918,480,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.055364418230645,0.255609390166245,326,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0431867267453138,0.256486351585017,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0452420093204244,0.259525533348423,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0459548494914651,0.260261458107383,178,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0423098069895886,0.26136167065828,465,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0434070763310967,0.262354341125305,622,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0427739094154783,0.264255425164343,659,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0420010347735936,0.264433185399483,252,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0396095161226882,0.26512973189241,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0350985923609769,0.266396227768171,577,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0416974535430716,0.266408882218679,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0624929859629135,0.266563100994644,603,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.036790675547927,0.266621488137543,721,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0552115873109264,0.26801566054358,150,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0627439040756404,0.269411464845502,392,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0393612611092843,0.270502331391282,602,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.191506335312118,0.272174010911311,630,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0453059160913555,0.272451566259393,484,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0433510417534757,0.2725981626857,620,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0459077480583381,0.273138962206632,362,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0682528473980055,0.273643212874877,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0364086260412496,0.275674461598051,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0532903518027616,0.276229692262875,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0407676951378042,0.276769152492888,28,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.311781507941813,0.277852710709391,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.042408728391925,0.278056692085459,515,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0459697470769281,0.28031504044014,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0375971472927321,0.281134902503427,634,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0403154907697864,0.28182569619527,345,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0422599888304243,0.282743623720254,626,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0372580350150393,0.283336522692939,416,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0386768905324406,0.28375738291437,720,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0593098740548595,0.284097405094207,548,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0430997642946627,0.284207402603081,667,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0335375740089867,0.291212464455007,245,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0433949202264179,0.291737496446392,199,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0584252693252293,0.293836086419606,255,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0438266929771901,0.293860122719254,376,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0392304935526887,0.294174243740436,731,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.193343837000434,0.294849782038225,419,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.041023069878669,0.296027201995484,424,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0561042281637195,0.297273403651917,746,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0374823298733556,0.297316642810012,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0356910127632901,0.297328170796281,155,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0433921044737689,0.297773510575466,552,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.204752511135254,0.299001640059063,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128312069320548,0.29974577476324,129,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0396490872169209,0.300319437947279,396,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0412066097776214,0.301993744116431,52,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0480359573444699,0.302409363151918,669,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0432793714138791,0.303852350505011,8,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0357393316111609,0.304870774377499,260,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0322928216176669,0.304911532699887,259,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.041237915503898,0.305771341257305,612,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0423661251288372,0.305848953705713,285,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0356052025825432,0.310978468701501,412,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0360541177548672,0.311456060413038,383,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0312617029730173,0.312847253892322,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0404554493211979,0.315079074718107,135,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0317609356884061,0.315401254914111,688,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0352530539545663,0.315755937731664,66,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0571034974039621,0.316759858481444,217,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.203926976364457,0.318142033121713,663,pan-cancer
