mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.350601340955309,7.35289173486342e-13,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.342842502852434,1.0793073863807e-10,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.21236074852503,4.22432290206018e-09,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.259182072916957,5.19465092585222e-07,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.141416121864039,4.58872364504587e-06,570,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.139518622387311,9.12461532038904e-05,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.202220921023091,9.52902279525151e-05,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.213824826072193,0.000112350640172184,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.13385463975245,0.000131647615217425,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.164444545694725,0.000163202302841752,737,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.13620102641483,0.000172155823167948,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.196799646853938,0.000188227398457485,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.131422535433333,0.000267307252288893,712,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.181833410201016,0.00028804725559618,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.124168098267637,0.000344656389596219,701,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.130590086841815,0.000358787313452114,336,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.100607807648279,0.00036917347681513,577,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.130503383713338,0.000427634480277214,173,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.116457501376287,0.00044504627906451,207,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.117692685559921,0.000507032187936157,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.143993073138385,0.00052847638431113,439,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.122373065911653,0.00053128500501059,478,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.120110843868486,0.000577229303196,617,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.115562899616107,0.000599619292713874,385,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.123100368359044,0.000673242395815637,76,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.118938708109693,0.000693889610350431,16,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.129995778609398,0.00069736522107716,452,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.122780647829342,0.000857640838897646,428,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.121534348536722,0.000879693531474991,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.122329270319579,0.00088004312013139,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.118432064859387,0.00103305571957845,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.114217789012208,0.00109982137422828,727,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.118471635900804,0.00118296047872712,427,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.115684680318696,0.00122283999598706,141,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0995964300018667,0.00141240861884823,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.113192753263089,0.00142309158796881,96,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0983801583738146,0.00166071925159037,338,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108598698490829,0.0017130197549969,203,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.114438350281775,0.00226540435338543,106,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151548487693203,0.00245687930900142,29,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.102248344150256,0.00254672250714595,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.128697050138157,0.00257626472438324,100,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.107763856428068,0.00283866989696051,125,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0998722792848712,0.00294884783738262,5,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.109318491257962,0.00300919982935119,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0984060780323726,0.00327417724832688,640,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.117412497914083,0.00329021627917945,103,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.13328102202433,0.00335689579127573,393,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.109682888581179,0.00339338531858933,389,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.141177568802829,0.00376745050270525,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.132183212349782,0.00393461858737129,692,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.100691164780189,0.00409678277052869,312,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0880853272299502,0.00454786302336789,266,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0936273309745919,0.00478624327194537,267,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.103812538869493,0.00509897266739911,117,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0971229888656276,0.00515776684261381,481,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100518733210997,0.00518258771135791,196,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.104735285932603,0.00519831952407407,540,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105421243234179,0.00535751907304176,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0965056783725592,0.00549806019162024,469,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.10230146064612,0.00605594815913859,229,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0976514037799673,0.00630868298645011,490,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.193654797571302,0.00646287565550157,487,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0969764090006148,0.00658638808824636,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0840492682635125,0.00694075898472786,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.132779889466149,0.00726536654752965,268,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.089526511074317,0.00771309603253832,384,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.103755277917416,0.00789634751145264,442,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0998249251741738,0.00811406254594015,655,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.128101854890962,0.00817553093883079,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.113341483237643,0.00881828788700441,191,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0844646835581021,0.00882803958005051,163,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.149451755278779,0.00892459178304732,143,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0914264405910093,0.00903206194126265,519,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0983214249061929,0.00917584778996776,181,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.190541310781826,0.00927432711885582,295,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0855345532668022,0.00933824736427304,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0837723976630751,0.00944479190968831,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.185201225438769,0.00947968643703764,305,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.125784642824609,0.0106274189818211,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0920855642717339,0.0110561650006132,623,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0934487297834769,0.0113097094218589,165,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.093560997354866,0.0119302342884162,2,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0840128986113402,0.0119550339772819,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.104723159692403,0.0119986223868249,534,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0910749794369761,0.0122501904537899,644,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0937224165809615,0.0127603091874437,24,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.087287197719036,0.012826213078712,660,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0843281526437811,0.0136442439147838,386,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.110849323952145,0.0139825197373852,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0919609893298046,0.0156277721925538,646,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0794606129150233,0.0162617874403305,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0878147703040005,0.0165183135384775,98,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0757548298617362,0.0167423980146744,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0806877679326309,0.0169839943234791,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0686132252682193,0.0175351472507503,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.088802081168086,0.0178884923587782,95,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0702328810319914,0.0179304549892453,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0763304038951103,0.0179802880510193,272,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0846995648680991,0.0184455202072062,112,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0815714866191033,0.0187444805914985,560,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0978925686901978,0.018774658324441,356,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0811163569605352,0.0195206248784629,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0855944134335776,0.0203342706155995,192,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0810508920608185,0.0205700344730634,480,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0844096385429218,0.0207214151150429,18,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0826783308432876,0.021168949560845,475,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0829228387663817,0.0212120625786343,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0866293506931738,0.0222781176662018,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0854919615461816,0.0223376046451713,724,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0790553644211482,0.0229266405992107,510,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0787613692832446,0.0230907716150185,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0791084508756395,0.0235747394998426,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0891122541941367,0.024884408593296,109,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0779794885319799,0.0249630170947953,499,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0841214421183831,0.0253650651949238,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0818603138770659,0.0262945126493,629,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0801167943969177,0.0264389263724231,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0831688681142495,0.0282643990547614,376,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.072800466102532,0.030188206724222,514,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0709741985944397,0.0312682182029392,504,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0772520939495576,0.0339528441422366,52,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0796132193364876,0.0342742975506505,130,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0803883439638633,0.0379405010663525,136,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0690617146074343,0.0384439478590716,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.154576610789992,0.0385026513449363,126,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0650248569050929,0.0386484278722731,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0746237854337391,0.0391993029655547,194,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0756922941349777,0.0392366980036788,127,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0748035481411072,0.0395941809923523,420,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0770646316421761,0.0402346312825685,347,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0670536341045636,0.0407057020214904,213,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0788580784909684,0.0415108986711925,738,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.069647153280187,0.0417470860034045,249,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0937167534649506,0.0419688718768595,394,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0703887750004749,0.0426714355872023,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0715369382142489,0.0432245894490081,408,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.069505391595987,0.0437128654126707,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.589251964786544,0.043781876925281,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0956837343938549,0.0438676513231228,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0689348612577077,0.0439359210563774,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0757811257585873,0.0449152172104279,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0756138829976878,0.0457139127728659,55,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0727358446784062,0.0463942687681975,405,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0767741392881289,0.0467852687692346,113,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0768143899498798,0.0476170848586679,241,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0680341438590633,0.0489096712716885,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0736817467079635,0.0489605786800939,50,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0640490100810351,0.0505428723833626,596,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0605177260268563,0.0517105902471389,690,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.105349939224256,0.0535152059608359,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0695122730627451,0.0544654621124371,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0894935919491078,0.0557108380384483,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0702205898710657,0.0567915573169113,426,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0587798586668912,0.0568466108811916,33,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.14424522861873,0.0572447622671028,390,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0675335078924274,0.0598820366021862,477,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.110979767732307,0.0606642833876633,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0679094124774761,0.0609575985123309,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0973271270993086,0.061124975083415,571,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0616143852112914,0.062936559610309,474,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0669318861482885,0.0637830198742189,60,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.104025931916636,0.0638629738881236,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0711185437210649,0.0649686670486469,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0686992240957987,0.065358781405828,653,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0573242405536685,0.0662771226240301,555,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0664967253775508,0.0675347200695591,119,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0580306979247623,0.0692278856125884,412,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0624876142295208,0.0716642730058157,700,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0634607622643271,0.0722249171629376,153,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0541720091453217,0.0738633598624627,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0630999245475309,0.0743986962703593,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0690945649025019,0.074825330176648,484,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.06846631544475,0.0754842277830681,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0606890583877561,0.0757002405359034,507,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0813471960480661,0.077326068329312,564,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0648624893018401,0.0790657731702704,43,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0565250816156652,0.0818640748770813,650,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0534273679628625,0.0827193850980466,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.059708765941147,0.084708843483063,372,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.124510807000448,0.0858179937988195,160,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0605869895860818,0.0861278298142621,407,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0639219194153227,0.0865487446615846,146,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0593796123267746,0.0868802089203804,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0636584876153933,0.0872431035779383,732,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0523699632668132,0.0884553017884849,609,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.124769428536162,0.0889412575959653,161,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0622362477516922,0.0900919188992454,309,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0597847244484303,0.0916995774180803,297,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0640220518595669,0.0918636173522196,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0646009229864403,0.0922393046801036,94,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0630648435842936,0.0937284841893793,752,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.127734122948442,0.0946577791138636,108,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0592073306792047,0.0951915501159439,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.124404741532518,0.0958789548535296,429,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0530017182530542,0.0968426503178114,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.09102316552559,0.0977997115237314,463,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0600243370008916,0.0990728715575116,57,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0578188394958946,0.0997249504949542,706,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0609256566674487,0.105026410204001,240,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0609577589016592,0.105516580199106,673,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0531642605156265,0.106283892053896,473,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0616958059351798,0.10667621052091,362,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0604450768511663,0.1070796611859,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0822140895029879,0.107405231666068,122,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0603375301870437,0.111045119323122,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0596347296509802,0.111936616044845,575,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.05396627211028,0.113214568354094,344,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0521261318894089,0.114805735268088,4,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0503609082672952,0.115522348182744,157,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0599291762864971,0.117196075754444,638,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0588111026629042,0.117511591229084,201,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0548674349993393,0.11904996122029,734,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0666028447054445,0.120214857793451,589,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0598083553869422,0.120796234778136,102,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0556988337394694,0.128114681396482,263,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110986877344984,0.130339501850868,123,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0553713213295102,0.130712660835804,120,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0548587799667199,0.131046882178074,698,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0557184859813889,0.131416613814976,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.112742803560077,0.131558805144301,641,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.059717284194541,0.131629484850944,652,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0546621684255706,0.133383840508566,149,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0554033470676089,0.134226637863204,672,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0500898338637869,0.135218512114054,453,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0552165501711729,0.135633132067542,107,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0549328082456799,0.135899689182026,594,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0828531667582815,0.136372415365158,45,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0555810299876839,0.136755383287025,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0767562795271391,0.138120005204729,121,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0454378214369859,0.138173520739382,354,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0549899212428392,0.138818989800367,183,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0540015937874591,0.141959190910852,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0499581197749246,0.142622054963971,252,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0546637847584301,0.142689664408104,116,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0475478426625099,0.143687172335056,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0509709970042577,0.145002427900654,138,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.079322432549496,0.151465218715197,685,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0500269720135504,0.153126284691751,177,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0524536582682283,0.154630778022174,30,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0457528422001805,0.155812110292919,225,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.069409684211194,0.158266825845267,277,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0486103179758381,0.161216291437454,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0441448778610521,0.161365122215957,152,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0508956792374865,0.170303244695459,451,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0579183192105754,0.17386813003363,291,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.04632907537717,0.175801788984184,81,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0736217027930507,0.176254372828116,147,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.051013138398433,0.17671580009474,667,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0509304357768151,0.176816581513219,285,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0950670245028011,0.178479322553035,128,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0449264976280887,0.182991592107428,726,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0584859306098716,0.184679210824298,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0490812101167066,0.184688765201063,587,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0471037435102019,0.187459751053941,479,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0985136518649651,0.188817524578457,144,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0499022859434608,0.191781128847528,242,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0945011078507063,0.192456789364518,171,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0653064968496343,0.195123658645969,261,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0479482552738888,0.195839019241583,110,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.094315096845762,0.196372032790929,124,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0457904629421207,0.197242049641201,515,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0501573154931889,0.197707749196724,751,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0470576402756043,0.197900213988697,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0445155935468308,0.198386512105762,659,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0448600260494834,0.198795802435636,28,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.046917714951593,0.203983328050746,483,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0428355164108028,0.204209544964864,7,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0436624394624665,0.204485555887538,465,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0444542269166489,0.213050752423838,89,pan-cancer
