mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.151526285886236,1.96819740978454e-06,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.14056159889967,1.98027570305795e-05,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.137125121643729,2.06136880630097e-05,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.134297515611777,3.4375048978626e-05,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.13626042108271,3.52663908801127e-05,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.133153104455003,4.08717504402635e-05,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.139437980455975,4.18708988877363e-05,502,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.154634236481842,5.26323400842984e-05,84,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.137266395496905,5.48533013786745e-05,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130198178826897,6.36206954655891e-05,363,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.178573858860996,7.01854501936624e-05,692,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.128748170117699,0.000122414310483112,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.116931327028146,0.000132666653808351,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117810349840302,0.000143296986028466,609,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.128970403887665,0.000222889919874585,686,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.119162344766619,0.000239896097624299,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.109478392942146,0.000259240994908316,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.12050073548984,0.000287864164640196,474,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.110607170647492,0.000308966907556599,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.119807427096134,0.00031427637820397,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.174431874651666,0.000334683474817826,268,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.117179741415577,0.00042691112934586,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.113271789740349,0.000453407352671789,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.109617259926552,0.000501616790873202,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.109060145946007,0.000532925462227502,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106798668725262,0.00057962295489756,530,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.167427648226991,0.000586060776832063,235,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.113080457250668,0.000615557058666042,708,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.115182857152894,0.000670354104537454,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118784485689255,0.000799340322499967,617,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0945404044332034,0.000908960382461173,265,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.121791262450209,0.00110005547922298,483,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.11458916863009,0.00113345256534199,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.110620408689769,0.00115141517964182,726,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.117605692743273,0.00128406886792186,472,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0957858515139683,0.00131378535410279,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.105930369487232,0.00152101846911903,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0923292291740692,0.00154322580542829,238,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.101146912420871,0.00159059758617344,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103068270131464,0.00167864142966837,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113224493105508,0.00175453027128795,490,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.110495909567156,0.00182442634818731,324,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0989771062002248,0.00235926755658415,63,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0949822308292119,0.00262179830614027,338,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10115873860534,0.00289024504855682,243,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0889835072671782,0.0030001013965045,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.093616141238401,0.00307570444193247,654,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0958035784044343,0.00313780139697431,412,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.113744187793133,0.00333861660760203,65,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102222594130868,0.00335619575697515,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.101498436942494,0.00344256952685416,283,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.14411746553664,0.0035864062543781,29,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110756478226761,0.00359177935425794,173,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.273816928492794,0.00377084948221736,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100753012596702,0.00399876423266282,598,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0992388792648902,0.00466465764510868,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0993928058654189,0.00478835030543038,28,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0995347886482483,0.005157235782672,84,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0984133426263836,0.00517655280055674,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.130389335989727,0.00550801797062253,40,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0952554178783368,0.00566559622088661,252,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.10245776177587,0.00605002669929873,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0965139056943434,0.00605631962484139,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.133751165351516,0.0061463487924818,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0950075311722495,0.00636148453382887,44,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.122076841645192,0.00648873378988724,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0964982773523633,0.00700683098160673,597,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0914179728482276,0.00719650093052766,446,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0911445025130568,0.00758303581473288,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0936368217000839,0.00799898734018911,48,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0971209330427013,0.00833927943932678,698,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.204404436943391,0.00835779616178299,164,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.281792510207531,0.00884438544576024,185,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0954447109189383,0.00885032118201612,87,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0912309662273784,0.0089280524119913,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0821530530863808,0.00898213702158814,133,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0826669365951254,0.00926812423602782,374,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.097395603351261,0.009308128998182,667,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0843690526966515,0.00947901114102066,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0827759401014278,0.00999627427880497,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.200220074012629,0.00999877311357296,123,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.07280159622515,0.0102524537673451,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0851268821692332,0.0103601565226123,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.080668298641327,0.0103858860417265,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0839194344506475,0.0105884689612649,368,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0960104297014968,0.0116776049744321,179,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0861611395385316,0.0117382870390445,237,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0818028385480497,0.0120673232060991,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0788005941880859,0.0126257472298861,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0869810931647634,0.0132940360409018,469,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0792286561366852,0.014959427030947,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0917100419862571,0.0153784109899206,406,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0820847715264187,0.015663542688971,5,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.257030620269634,0.0174990491526056,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0918367360272344,0.0183133866541994,452,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0746130658252082,0.0184099012849111,253,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.108940049506337,0.019659177280461,150,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0854576100598704,0.0198532428612483,435,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0861241973633735,0.0203134264497475,244,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.172800837393084,0.0213837608697146,128,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0751954739454955,0.021546367139955,272,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.125395553339093,0.0220220942061595,606,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0759766438234375,0.0232948183808998,542,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0934312290316319,0.023329833024746,590,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0820257571321284,0.0239858304576454,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0878148416504091,0.0250121932937863,241,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0743918792110821,0.0254877511063363,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0720914324532773,0.0270293705686787,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0838673944399186,0.0280677279612997,635,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0804533433442453,0.0285900895659498,149,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0826595740544346,0.0290536802950159,593,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0778085938278956,0.0296697351521485,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.076874413123034,0.0299387289793575,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.123668155603016,0.0300199199459618,143,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0807723706144241,0.0300640575416093,594,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0825784444031145,0.0306666701534557,178,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0778994165151499,0.0307420667198004,13,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0772765748584464,0.0311971768381939,419,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0753747773454438,0.0320202045043242,522,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0993191764904776,0.0328500998455111,581,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0626591752754198,0.0332752351638056,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0726745846656341,0.0335442722788997,551,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0716135069507063,0.0340940976931077,195,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.107386341888193,0.0351920718154445,277,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.159927590308676,0.0352878601368289,487,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0799382640807302,0.0354233422238891,145,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.114887456387402,0.0356741420527212,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.08199184258634,0.0367344090767819,352,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.324970852886636,0.0372938467205961,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0949498539338284,0.0376261317974696,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0758946889649459,0.0385946768242499,125,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0617923279760424,0.0387144258840278,198,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0755269332453978,0.0388424028781779,281,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0640575261282579,0.0402980750908004,753,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0724236877042377,0.0404871747235094,586,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.209021886914029,0.0407196616022428,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10822374476987,0.0418839115508144,174,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0705501717731693,0.0421252983243247,343,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0984695868820706,0.0427631136709081,742,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0634320548350847,0.0444126878327903,155,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0715962205186871,0.0447578930812473,734,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0734849511145236,0.0449513770493053,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0628753106138508,0.0455897142094733,690,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.073677968896183,0.0464672786789324,75,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0676416282411177,0.0470955685171609,634,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.155176863679062,0.0472592805786799,137,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0636097054855207,0.049906562309863,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0670072051474923,0.0508307038744699,206,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0888254323439612,0.0513531727199706,604,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0721359689664016,0.051393898616254,574,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0619635856086848,0.0515641589245069,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0748623913948724,0.0517787337710836,531,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0606482584854788,0.0543698344353952,27,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0692175438020644,0.0574433923019916,409,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0661088635684388,0.0580240011350869,380,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0721569009260162,0.0583167206861853,366,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0668899579331141,0.0616810409628706,41,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0651170172074639,0.062394983006212,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0690456428105836,0.0632171769517986,682,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0626125261173576,0.0661234902949752,278,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.100465740563452,0.0675940835185762,665,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0654017381340498,0.0686325561135587,460,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0562268482129469,0.0692540522870714,556,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0624038482521867,0.0692705157638514,66,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0515865140648628,0.0697599613261613,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0797024660794367,0.0709055255953212,544,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0839905292228434,0.0712945281945426,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0539006243074613,0.0718064112895454,290,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0615339683850256,0.0725216961769171,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.057119748837116,0.0725871179054231,467,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0616082253157494,0.0726150150424346,521,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0605499290563968,0.0742620237555649,640,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.532509276667999,0.0746854851397645,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0662262895728857,0.0754593338252969,52,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0628812176209172,0.0758619576323684,691,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0618965165379457,0.0811318223308066,177,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0563306765310915,0.0817855908119701,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.064814751913348,0.0818129603416853,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0567286003775717,0.0827003924101795,247,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0600684796393352,0.0829721684964423,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0607922807903856,0.0850862845795804,203,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.195024683468897,0.0853811440576592,101,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0687338446929417,0.0882262906830972,109,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0603027866435051,0.0885967541583136,660,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0678050119797109,0.0887516878870306,442,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0724156929452502,0.0887937351408637,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.129269043101001,0.0904016970245697,108,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0584870113519687,0.0917617065397067,557,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0909097214901335,0.0920194969036049,162,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0590215508714261,0.093599171831456,284,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0812823647070852,0.0940446592644912,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.056674929938491,0.0958155603208807,431,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.220902824984089,0.0967647427066859,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0580020301485095,0.0981476260491424,381,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.054424341710979,0.0981704096569377,613,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0542782038334293,0.0993852364655261,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0644840558692008,0.10076526962743,464,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0572753556436239,0.101840576321728,722,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.059712440064962,0.104057426717199,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0941703489742064,0.105082138451964,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0544701441440549,0.105465439986763,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0851757708353221,0.106544210265805,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0658295980738311,0.106544280419451,46,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.054431673340767,0.107121297694155,397,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0560195669359553,0.108757521511982,279,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.275164312936597,0.110089702806772,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0702171691523885,0.110795688277384,433,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0616701558595151,0.111962220225639,572,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0962574745181141,0.114531337092119,440,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0518266418542828,0.115533443151598,650,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0527533696207471,0.116555315710392,246,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0577794833564919,0.11686611645075,119,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0530524492063576,0.117332362059689,307,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0583488927299069,0.118258984691112,657,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0739879496460387,0.120859705415512,176,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0594537595150894,0.121165316649619,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0566252653456683,0.122036102758133,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0483496267722879,0.122509412153109,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.051714348179266,0.122927030792124,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0571469081287232,0.124395046819407,120,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.267677333978987,0.125267121685644,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0826464261901907,0.125299780621847,122,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0597465125685117,0.125430184633888,705,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0520817526369879,0.126258542397542,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.083814650041346,0.129958098210761,548,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0558759340370442,0.130858204553259,263,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0577252008722679,0.130888673548854,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0567922351048747,0.132032430309577,566,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0518143998379401,0.133544781515816,189,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0570677914537979,0.133566170658807,106,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0590131307692723,0.133666410041594,170,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0525304563625893,0.133778712324384,188,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0572356738703416,0.135108788455194,181,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0506794757337774,0.136391999514172,720,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0495899680628782,0.139114646668508,725,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.215899220883806,0.139668440700939,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0515430801670207,0.139713358767686,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0575203603247811,0.141697088201562,154,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0529439044475143,0.141728315382347,456,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.181275382070822,0.142300177088931,61,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0533010242191622,0.144920404694483,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0491882845762113,0.14591078746406,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0544315153376697,0.14658374878591,30,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0485480125454338,0.146703286768882,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0539622402677244,0.147134488267047,309,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0798739185369371,0.148693524300631,45,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0776418443647158,0.151283384679751,11,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0513926999910997,0.152809131330886,525,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0821143829296747,0.153168724849882,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0659048434652346,0.155815520978042,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0539939452328061,0.155866242003925,454,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104399821487406,0.156883654652035,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0575695835988918,0.158051112175667,103,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0559831657093155,0.158294423012385,573,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0511009114491834,0.159917671432721,505,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0537611136252562,0.161837484027593,230,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0429052424960159,0.162337404606327,707,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0787211538834256,0.162345245379513,78,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.072636766864755,0.163545575613223,254,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0473468608113005,0.16506432619148,425,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.21058668658016,0.167266321707824,72,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0479152648380842,0.17263633148201,410,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0430754474075768,0.172711472321155,328,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11058651176417,0.172732348161874,83,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.224789739161513,0.17488931958212,283,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0441493084885108,0.176134838869159,699,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0506324046623444,0.176637971558801,612,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0462069069406088,0.177307658167539,533,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0506302345260975,0.178662296141632,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0505399978028702,0.18046859705261,457,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0482046524363772,0.180882743363198,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0430701986915636,0.183203786115015,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0738130534385334,0.183207769311554,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0442088263563364,0.183916261577646,752,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.046418946497392,0.185638434351393,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0520218149608803,0.186259310912675,182,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0451544424985293,0.187683787493617,693,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0496499688287352,0.188741232087403,43,pan-cancer
