mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.194349720603713,4.58635847424204e-07,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.172241130841655,8.34265460036035e-07,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.166178141387143,9.70034753360887e-06,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.146214747770327,2.36147119835218e-05,226,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.114403300067334,0.00027966425394503,695,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.598487200488937,0.000294599918896331,533,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.12373060514079,0.000341480104154844,512,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.558904164116515,0.000411999769451464,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.110319121208743,0.000553011077725753,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.116374065605111,0.000712150739424367,683,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.111941179407106,0.000908790850438493,535,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.121719257886104,0.00106638296124959,632,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101018956836329,0.00120714359382704,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.11908449077701,0.00123295249074411,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.113487458993792,0.00151279092296896,304,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.107506436916677,0.001523653606098,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.110639106172597,0.00164808420470062,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.115853402310704,0.00166121694348419,460,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.475917976548164,0.00211878265187241,31,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.090575225024994,0.00363657688053327,489,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.212192282521049,0.003900063350567,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.210223610947116,0.00434637079602177,172,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.465113034092449,0.00595355036543287,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.103002059401106,0.00612671189537174,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.103192781157156,0.00661156615268857,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.10006512307331,0.00779759338983066,427,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0971352350625018,0.00862083275095197,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.393383461594177,0.0100858328439312,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.075511198802473,0.012588518681339,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0902976928387376,0.0127030986280063,275,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.184103296196139,0.0139046428884848,166,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.388297283018465,0.0139156833764126,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.182177087302059,0.0150156242693942,641,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0911129535511796,0.0163345597393526,750,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0888001941335012,0.0167746311516191,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114889388072831,0.0172794926856824,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0744900556291022,0.0173626817543763,736,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.177010611713639,0.0181842779277949,459,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0901984100362101,0.0186822476429811,70,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.076769428318951,0.0194155749206828,402,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0845531438217403,0.0213328835695109,490,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.124817948939952,0.022228135889639,88,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.132507933320136,0.023515046889064,535,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.166642571934322,0.0241064828695428,160,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.250071750734511,0.0246842813371543,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0798356373313337,0.0248185185634727,22,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0756958053551409,0.0261968921251023,267,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0764775173224265,0.0272355363438166,211,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0654325842204714,0.0277668888405599,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0629088636581548,0.0287269142881657,353,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0808648720610834,0.029568500528203,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0784540825187386,0.0307845296933185,547,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.139573013087838,0.031002921836537,686,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0751435920339491,0.0329127383704321,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.145159652518358,0.0336499559454349,142,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0808259211350374,0.0343643112768664,492,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0780606086126882,0.034487373179667,595,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.340092447868499,0.0353165657859009,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0808252796151379,0.0356374174414239,95,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.345749592968324,0.037124439617999,651,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0698338456080324,0.0373917682424151,523,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.158057157674947,0.0380496100509108,429,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0737206598403973,0.0382175535214461,203,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0681022296881574,0.0383701094176623,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0754961982388562,0.038376181772908,456,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0764495227634826,0.038924546641034,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0821588426996499,0.0398317743672393,639,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0654825251188912,0.0406875226074066,382,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.152307758082576,0.0408629265490094,123,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.108779966317789,0.0431282550520697,735,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.363606863346105,0.0431435828364857,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0720504502684319,0.0452749023925226,567,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0731031211137482,0.0471058086126593,722,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.13757866307238,0.0485108261863816,588,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.068990273381821,0.0491165873195375,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0682682639394912,0.0499801476923447,729,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0716624491253047,0.0506531424480854,479,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.069367064749304,0.0519134244539579,350,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0745340967048251,0.0523575620123119,146,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.268119158842074,0.0536752967840576,188,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0872988259734527,0.0538766521985434,15,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0767247297647563,0.0543456602030381,607,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0698416601494824,0.0580918976373514,601,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0678692265171653,0.058948828799918,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0544396678981165,0.0596308548910421,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.112224844736156,0.0611281152929414,232,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0918389073150566,0.0637740076392771,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0636715397102601,0.0640906425379882,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.23734691256426,0.0644028265255963,131,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0858625538135841,0.0650446807577558,302,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0628301063942988,0.0667812448812363,223,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0994957096452824,0.066872013817887,606,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0817988418380702,0.0690960077990185,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.063065573999735,0.0702035057657328,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0632596847312739,0.0717209610536554,249,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0594917366867736,0.0719965084689401,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.210805539956044,0.0725868257483242,185,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0536939461331696,0.0734085877395151,555,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.103489237865833,0.0736789689221721,548,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.066223589265057,0.0746976159728074,731,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0890073508437816,0.0748015429837935,233,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.060852503864648,0.0749362738603494,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0671884601545629,0.0753667512832086,321,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.135117977700475,0.0775908388248492,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0805581447360205,0.0781031016109842,234,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0632327498519944,0.079062777239367,533,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.05951417807334,0.0824062518884741,156,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0920248364183738,0.0828502635964969,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0603519819808877,0.0833454377409396,37,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0536477546804803,0.0846030595099503,39,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0849723469775021,0.0877214626088206,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.107277737491836,0.0898692574523121,78,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0582062238847687,0.0904814387952738,89,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0618092577605886,0.0914023313987315,36,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.282473177605596,0.0928937095370291,32,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0616996785680849,0.0969663924001821,693,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0615559703409313,0.0970371272172559,87,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0907737591635549,0.0983852052662503,600,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0623915837970528,0.0985774888946607,311,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0551593158537407,0.098770550676922,596,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0541366988430105,0.0990965815809114,1,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0571433673950558,0.0995055353344558,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0462865884838716,0.0996626645445237,264,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0830960614285631,0.10078201416476,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0616984867932169,0.101389820719812,263,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0942994903125124,0.101561155787782,45,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0698813294489504,0.10250360286237,46,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.079530143210085,0.103374042146807,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0912958799666883,0.103736162836796,147,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0629370556030982,0.105402037130312,376,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.058222506033447,0.107336019158698,625,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0532435314041402,0.107830928091891,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0569816981120252,0.109906426582151,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0589614554878436,0.114174351699353,141,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0688860401491487,0.114745124122909,356,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0497530126128636,0.114852693294112,609,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0551448492507782,0.115411298254568,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0575642397699541,0.11618138675177,525,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0568350394514672,0.117147319522552,648,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0504116107402713,0.120240253941566,371,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0899619273245941,0.120374486518579,665,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.055922590450525,0.121540499202344,301,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.114171897719229,0.12645459547015,161,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0557020266221071,0.128227889533628,343,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0527874407221588,0.128283492109613,384,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0524900290245511,0.128320587868654,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0467219073290785,0.128503190569673,437,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0882068501876547,0.132526875870148,375,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0471057729736448,0.132678071915935,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.054600437531902,0.136046717942073,537,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0569318085440103,0.13903745552745,728,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0612653845537659,0.140121397830383,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0731904731857478,0.140198819183665,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.113943601163207,0.141626368095462,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.105780384549335,0.141740003803509,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0569684548152244,0.142557664589916,366,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0780861530182109,0.143054485342482,746,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0505011668457382,0.144724130011683,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.044166653219233,0.146399098665079,339,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0543587031564052,0.148691802544996,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0854501392206953,0.148719301531339,143,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0558059677609575,0.149853660075623,454,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0510722590970788,0.150009406619642,189,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.054956014325722,0.152138335930858,457,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.073155239074835,0.152287939131122,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0455198935753165,0.153709295660524,34,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0486982836896788,0.154364627528888,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0500813542021146,0.156533657639506,322,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0475278747605735,0.156690682181658,467,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0519884132908894,0.158328585191499,719,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0669070558124179,0.158345345448258,235,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0918125450528067,0.158624928081786,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0710357277508416,0.159104633334101,581,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0757777005759565,0.162122248362031,218,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.244505039996351,0.162555678484812,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0603271822432986,0.16384870575781,100,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0788358235772931,0.164458586238045,443,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0431797194450602,0.168283287796752,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0504512237969822,0.169726962790688,628,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0541865322728007,0.169810009212311,485,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0486978991057088,0.169989125133889,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0488525754885233,0.173476401962658,431,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0697160736536377,0.174242177139335,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0526566357517309,0.175691271662626,85,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0458760023767794,0.17587161028448,542,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0402280773012541,0.177503941262708,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0423825890567955,0.179033730600437,354,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0736681444575887,0.179184152872746,217,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.10448719399779,0.1801460282525,134,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0708137382022522,0.181489726526839,175,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0990321999456819,0.182180346614044,658,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.064106557996288,0.184995994003348,394,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0504857947437128,0.185040395600475,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0458711567612381,0.186614097943766,476,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0462504730602997,0.189078911238958,81,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0757481771133211,0.189162211178973,204,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0680539075253866,0.189383756966345,417,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0468140769220617,0.191194393571465,284,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0696016039131819,0.19253024228367,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0970119179903187,0.19295999352775,164,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.385514452241209,0.193283334164751,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0428154767418387,0.193420747055427,317,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.048569877797116,0.193472523826875,299,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.191961689047241,0.193777327330367,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0512397179883471,0.195000773811227,705,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0440555490359603,0.195083789993405,213,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0467775419091908,0.195494061383146,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0725077173012418,0.196938351785477,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0558227839183724,0.203908181458014,511,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0641739787600175,0.204317109300992,694,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0418637450516731,0.204997718602686,225,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0455067168573352,0.205141086935851,617,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0501369800217129,0.205299654327802,102,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0421896289727082,0.208605402173191,58,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.058108913603971,0.210673274915905,544,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0472822627351143,0.211395925177997,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0482743202679298,0.211604626323929,285,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0512238596060321,0.211676142231043,652,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0410650943745594,0.212351290526066,743,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0474680927549965,0.216359332018778,229,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0444865595573738,0.217662488823112,237,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.070029542503132,0.219163108619897,599,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0562836710549445,0.220705311653169,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0648214532641795,0.220795338214553,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0438921580518409,0.220817385911175,380,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0448266743606109,0.222311288462198,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0461735752946537,0.222696811157403,395,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0683534882511019,0.223048244052742,239,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0436311368717538,0.224605344902691,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0435114651625692,0.225092606922399,720,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0403000402112925,0.22568737885701,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0720751077793742,0.226167748112423,97,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.046896238298295,0.226525609255546,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0395789081547671,0.228152962570082,303,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0432176779849668,0.228311121091295,740,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0540203071856122,0.228348384155092,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0440260298952238,0.229080898484391,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0440308635705945,0.231109642002206,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.039257882589408,0.232485458501591,363,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.181869613244322,0.232502713585347,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0446689882794771,0.232606849668116,644,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.037665453982007,0.233388373360937,530,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.04520581057576,0.234374343049674,43,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0422251599472247,0.234939724888103,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0403124496394259,0.235641225802254,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0640041999695878,0.237118738906359,643,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0421667726283218,0.239300282597571,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0450687502724994,0.23938257883363,183,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0884693431300086,0.239853087460793,83,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0441823498686921,0.240130561607524,647,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0435308691993378,0.241882328830601,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0655117373597697,0.242484697056809,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0565581923970509,0.243064826644615,689,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0454415818117546,0.243964611599676,572,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0414194628670636,0.24456710058057,538,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0404510741804819,0.248811574271784,344,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0369931185176206,0.25307288808534,582,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0435318477191088,0.257244975773993,672,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0391634370841538,0.257542186775464,502,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0405567969290108,0.259289265890409,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0588181473732963,0.259439928940852,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0359698959969141,0.261494212507447,555,pan-cancer
mRNA,FIMM,RAF265,AAC,0.196405878846494,0.262426040418335,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0365091544712245,0.263292427967892,759,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0371408292503002,0.267779902739894,212,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0433111953929658,0.269282741845305,638,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0379938224041349,0.271245290529038,5,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0816935811735322,0.272193600281789,586,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0598936509222971,0.272956866835867,392,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0563059549497841,0.27416765962493,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0346811049157182,0.275763910744047,259,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0397132220716706,0.276102914248786,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0422927893190139,0.276379413539407,208,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0371138626278034,0.276820762548215,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0401659923805065,0.277571730884409,674,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0392455917929171,0.279864090217795,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0360597553296976,0.280016375847438,228,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0406986076630902,0.281315239913994,86,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0382098319602947,0.283897264889113,307,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0368690646963019,0.284539239821172,453,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0605916132926728,0.284697838586724,463,pan-cancer
