mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.195338941394018,2.99661668800509e-05,370,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.201571897213046,4.68418174109695e-05,29,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.155889320187859,5.34339467855495e-05,738,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.126166613871041,7.92850392802508e-05,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.134165273525126,0.000258091288861132,324,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.176149642093099,0.000325000480342884,268,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.111577678886723,0.000667554293588484,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.129030622446479,0.000754391956191413,242,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.25712359988328,0.000779993512293698,308,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.118996195499172,0.000832850403781248,293,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.135900208839961,0.000955987197805114,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.122712338164504,0.00114181236434673,750,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.114640711638783,0.0014823311075861,196,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.104604360943611,0.00184427328942543,453,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.110563094680031,0.00210651669377321,601,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.101741232973135,0.00215822274877599,4,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.10867730057573,0.00221401845594872,296,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106683768110704,0.00316093120055382,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.100499119989794,0.00335186902775153,553,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0962748598744684,0.00336212307831928,596,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.10584994816984,0.00383939566200842,586,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.10655115425385,0.004242546314676,675,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101122973747464,0.00427917093343158,488,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.109467974381249,0.00432588954008188,638,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0876563118473781,0.00501043472249478,34,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.106126887801389,0.00540708440888921,646,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0952477870909549,0.00626027642508284,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0927315291041313,0.00654610462984856,211,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0927449820783387,0.00741484511296937,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0969410388082646,0.00766431618683092,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.093772455001896,0.00766995973349131,624,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0942825452796265,0.00940470015055857,686,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0935216432738686,0.00947096443542537,388,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0917308526610875,0.00987227731728522,521,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0964421282094367,0.0103980137230809,752,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0899690808539156,0.0104452884403977,617,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0906103958743653,0.0115718815231362,479,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.134151724492715,0.0117946836561447,733,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.133681388964058,0.0144938486474871,45,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0931054933917103,0.0150180185062627,667,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0879015082248101,0.0182667064459183,633,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0808672104293246,0.021543167030334,416,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0705716897706129,0.0228612182749346,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0860793500497654,0.0235510469965943,20,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0820767578276625,0.0250090343241042,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102916400461714,0.0252143661538547,692,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0773656777577759,0.0255590916903293,246,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0804538500284568,0.0259959661333618,31,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0833902063409791,0.0265385213876246,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0826601451857722,0.0271004260108217,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0743358884619329,0.0276310994937627,640,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0684290820941478,0.0278253569342514,202,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0720419221397951,0.0282731477893003,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.119337500030791,0.0293977615537733,735,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0746522123149093,0.0301863560059139,671,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.074806264219431,0.0307115152537981,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0766467526900772,0.031042291885164,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.067241428684031,0.0333719887052832,298,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0750186443252281,0.0334604353922606,42,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0971179489809552,0.0351651409718775,21,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.073384113363174,0.0356024665662794,372,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0731978526606497,0.0362275880688646,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0724026728688899,0.0368066706265242,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0747422986862094,0.036999080365747,460,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0668757818464058,0.0370232426458773,412,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0741971921236539,0.037382672629481,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0732942672143513,0.0375713818257968,480,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0695745833506843,0.0384427449327227,89,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0785494998572119,0.0414496430832839,362,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0921712839788843,0.0421199372332415,413,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0911761626551943,0.0431559404151522,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0749038716767161,0.0435730384435099,710,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0915030552504166,0.0442495698960998,527,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0731122624935025,0.0442499890491649,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0721623045763326,0.0451719825826783,96,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.11064639410282,0.0462178463826307,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0935694805468457,0.0487820975450363,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0722731320196316,0.0488602705082422,120,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0690741548016349,0.0493138636750604,466,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.065480443779843,0.0499435613984866,723,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0784496517390174,0.0507432524931863,464,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0747584103841138,0.0508230535879239,572,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0706785571664946,0.0511435976929945,477,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0686456027395434,0.0521402318981131,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0683483074558,0.0527206634038365,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0682727422213967,0.0529741443224516,622,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.21805750019761,0.0536601771831001,101,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0693618323222821,0.0557730649892283,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0668727511617163,0.056008637827718,618,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.144027011363538,0.0560910442828017,108,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.105604408648602,0.0562570570298511,11,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18435079318709,0.0569647379633171,325,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0605909829126688,0.0585831354800815,518,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0684727514454358,0.0598027883682083,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0827622789379674,0.0602263209250778,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0696861033333658,0.060776036253637,449,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0675328310930962,0.0609324618174402,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0694354357066791,0.0616761847915545,629,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0859128392924602,0.0618376196581649,393,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0627408296874101,0.0621349058858356,584,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0648951068266167,0.0635703682348927,701,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.060489711360061,0.063574473748478,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0679406839607742,0.0637810761906938,647,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0672928380676728,0.0640927950303153,76,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.10309769975854,0.0641391853756107,10,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0651589395434858,0.0649611629431973,508,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0619793746928108,0.0668176897630025,619,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0678081039049529,0.0670337207683539,612,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0583676224346926,0.067668036250338,697,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0659084508108504,0.0678735342528306,719,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0672715016364714,0.0682348651235969,405,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0575815080336354,0.0706766552317344,1,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.06320797808123,0.0712332194240393,431,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0532738946453358,0.0721282544312243,198,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.133726729205906,0.0727252280280272,144,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0966628404569057,0.0727257565939068,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0756152175960504,0.0733640826249084,356,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0605578204927119,0.0739663238598779,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0689035081850587,0.0750312999276516,94,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0982484755194212,0.0750776099177938,218,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0698026263454489,0.0768544284522864,442,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0642568840595628,0.0775278819024714,712,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.208853735449451,0.078510920718056,131,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0866660270462765,0.0800163484883547,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0612069960725438,0.0802076200829812,284,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0825938001059353,0.0811326892504241,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0641845801641368,0.0821854840059767,244,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.059252669976555,0.0827518880898608,365,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0964465966509076,0.0845978323849144,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0669111784730312,0.0854379270300094,493,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0550803511704766,0.0861578677433976,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0551578583409015,0.0871291124260585,303,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0571994414309729,0.0874664651602919,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0661034191654336,0.0887270406801131,113,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0632454012281371,0.0894384443569498,505,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0603346286875638,0.0897417315901671,626,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0554793993747369,0.0912421689998861,467,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0596245442890988,0.0918969987338768,275,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0780934122182732,0.0921842141558636,564,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0632363198234408,0.094652322873708,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0756661525749352,0.0980623840961232,234,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.051904435024542,0.098101486358977,266,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0604414035770166,0.100162586562284,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0619820086712661,0.101806595124586,24,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0496040065719524,0.104750745642089,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0873736707645409,0.107374273721494,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0568832420358708,0.108308033749458,206,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.049358557370076,0.11046111262787,609,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0499289539854135,0.112398119371104,27,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0606911553778905,0.112552609275109,208,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0556732526102649,0.113047405611919,41,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0482921482994269,0.113456667835157,688,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0555019122926365,0.113871585473288,481,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0614847745014185,0.114496583521468,170,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0573105474427185,0.116585964011259,445,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0832456815146682,0.117023524138612,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0595281613342297,0.117115397667846,366,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0459269843704046,0.117633914032655,555,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0587872334340371,0.11828775864068,288,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0860777037843184,0.119917500690169,685,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0507106334216364,0.121003424031606,332,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0437326369538847,0.121219658128585,353,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0583698477218499,0.12201381080784,728,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0500358699493843,0.122585679034317,225,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0482326553984155,0.122615692222278,687,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0535952576697306,0.123170298453069,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0536602925059165,0.124634697576387,499,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.170917609754765,0.125361738793887,129,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.049165196236629,0.126980187876212,157,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.049807208074668,0.127315163427423,650,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0572717716805903,0.127571597438119,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0469187563432059,0.128291410445491,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0540338248076599,0.130702447786964,620,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0496211018919506,0.131113867603442,212,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0564323628489583,0.13209012020464,566,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0543004125021136,0.133870563979437,87,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0559313388947661,0.134733664434127,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0540843671716704,0.134997175919337,141,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0829793310748086,0.136984125251735,88,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0501183905638061,0.138025601036248,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0523695437027534,0.138505997606626,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.087855132477979,0.139872371722283,686,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0467547313815236,0.139894813748467,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0553606635261859,0.142105785806023,146,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.082924472156187,0.142933439421049,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0561207589612066,0.142973524216285,616,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.054185925575701,0.144641492365421,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0464761401853202,0.145126380589453,260,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0498789378210502,0.145987225832506,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0550686015425477,0.146307578190075,179,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0532949326941121,0.146461118512444,409,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0467841340182747,0.147800035951051,676,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0475981493015847,0.148178307123083,213,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0528013092957462,0.149265000131018,280,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0467933977359635,0.149748566129088,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0528182625342904,0.151494458758783,427,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0492286909475994,0.152178003185624,462,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0547614715582161,0.152458700587577,159,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0560882900397131,0.152842926906047,639,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0496821005360048,0.153467284757808,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0454609406621743,0.156200605034104,432,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0439824981051723,0.159818471538485,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0483185053665153,0.160350006833218,557,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0495097783591707,0.161801300653955,16,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0453681198779189,0.162397411977789,194,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0461172261962723,0.163382183403305,504,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0475649123476734,0.163437941323198,614,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0656873304581972,0.16457575073296,581,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0513214350853439,0.166120346092612,657,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0463960307708857,0.166150803795931,615,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0639659175776421,0.166229547876833,12,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0789532888436606,0.166960218444049,255,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0749053341753487,0.168681466194983,443,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0435205167295404,0.169359611856223,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.074858881547107,0.169388154007534,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0502744502313116,0.174206693421305,594,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0540546877758455,0.174639313928089,681,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0472270875079091,0.176215813932119,538,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0703754714672632,0.180985389464391,162,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0497131076233646,0.181494698696316,426,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0468795720918438,0.181535681732865,307,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0442007693592542,0.181765739780058,473,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.075364029391322,0.184832530973008,143,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0475187027627102,0.185645214777163,169,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0461806154599482,0.185647987448314,659,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0501664020676337,0.185951020213797,55,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0421988476042606,0.18693934853742,556,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.373023528757502,0.188972541871922,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0479549078100032,0.189024471059024,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0488519174424332,0.189097990063395,559,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0458580241688525,0.189735319498727,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0490842543302705,0.191359934363542,457,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0479297595518718,0.194423212828195,135,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0454381873928216,0.195073870553211,510,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0460351121775152,0.197025889696163,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.048711537833947,0.19831252271673,240,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0665419521766628,0.198580284538513,754,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0597721924260341,0.200039223866546,302,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0485391914713368,0.201994486751187,289,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0484588354055116,0.202234811876775,635,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0474956318108495,0.203139631248459,593,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.04731275787017,0.203708003462534,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0596846291745147,0.204438519674873,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0400864177815581,0.206249611280242,707,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0704138994930809,0.206548090002859,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0359647420344666,0.206760551783365,265,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0424581586523,0.207248079095268,270,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0675594414561849,0.208012621718096,174,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0480009853287297,0.209159171675166,642,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0439422785765295,0.209548020244336,522,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.125848874495223,0.210284045206325,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0466624812728869,0.211248177775303,357,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0672460815277313,0.211805309003107,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0436578939699765,0.212617546080687,28,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0429900031347107,0.213791573093461,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0434694158031718,0.217495646973513,727,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0438537094339487,0.217576007838028,13,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0440020251812173,0.2177075288482,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0426982820170919,0.220621137410157,404,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0417979400446385,0.220632428125092,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0439062481565183,0.221038570704056,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0396337136350436,0.22130423603054,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0398428319851753,0.22212878709531,368,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0633640414396235,0.222546498847793,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0458386091569029,0.223116474655107,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0442957620577814,0.223794184164418,167,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0627159957073509,0.224549283608632,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0360533547542298,0.225096568983089,290,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0369796714689102,0.225422583534998,391,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0505360129440955,0.227530262963087,439,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0440077449124417,0.227965621455088,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0457898344501565,0.229380612697049,552,pan-cancer
