mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.16038469747676,6.45693440170156e-06,312,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.202341507307137,5.19722412204192e-05,268,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135417462112705,0.000121601808494208,618,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.116296148275949,0.000155681559056941,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112372755820207,0.000338864339403435,592,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.134826769139145,0.000394517134612769,199,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.195866125839312,0.000416264805532591,67,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118372382289899,0.000465363301997462,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.173258830478597,0.000643006656283697,29,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.112596536651511,0.000847855356788121,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.116734999645896,0.000893012897318703,538,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.187510666627134,0.000907980034853798,548,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.104184321759532,0.000938322934426306,1,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.101130032178977,0.00121598871656261,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115401539585088,0.00125574331772647,625,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.109197239474734,0.00146591501083859,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.117531747983249,0.0018469364548086,357,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.113389805891805,0.00188460396520135,262,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.170906448618383,0.0019450450299465,239,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10961957316061,0.00213204917772367,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.111071500035682,0.00213252333596185,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111719513711681,0.00253633150120137,623,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.110312590030862,0.00266339630125331,361,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105781523495903,0.00312257776225072,624,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.144428457642206,0.00325420573490102,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0991563822112782,0.00365656731899704,453,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.108678169909456,0.00378634402010255,750,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.097029335267117,0.00433936080309155,421,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.10070827581189,0.00459437741906871,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.237958670070953,0.00599185334072088,308,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0983960081254321,0.00602605096897052,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0941651858784295,0.00606157386277652,619,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101137019686216,0.00609064015621431,420,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0956839881738399,0.0068281322038445,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0950668365011964,0.00851325922730355,620,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.123908089887857,0.00855100821184616,150,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112836988286487,0.00868832443921304,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.115703098569098,0.00891078383237511,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0957022044348781,0.00922188940292938,711,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0845752914186078,0.00962610115262034,340,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.153645547802236,0.0104182825611252,143,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.181464480338322,0.0110262369352652,295,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0945648797993839,0.0111968411182764,309,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0918268841148148,0.0115028822303258,626,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.117117581513905,0.0122460878001155,692,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0813897000859004,0.014387434488939,455,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0952582909808683,0.0155114233615996,170,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121706873591288,0.0166605841356027,329,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0915262861879711,0.0171009709114635,646,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0914757756879094,0.0183678310606529,159,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0792253889325724,0.0188297448203298,615,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0829626420093339,0.0196487661059208,627,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0820184632275442,0.0203354544330346,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0748249760035834,0.0213480301572039,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0797837545483959,0.0214255082908683,22,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0874533951001899,0.0216596829996706,635,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0868609145884576,0.0216638063836168,448,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.078359284599141,0.0230311549949522,322,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0845814071959132,0.0233641483085123,263,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0873553349894167,0.0238276510228026,65,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0869170011540351,0.0238338351616847,240,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0763613022328547,0.0238442246668138,207,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0843820096694779,0.0254027607995613,759,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0763010011321738,0.0258220762465866,671,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0773955850534715,0.0268895949911971,81,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0977432766135425,0.0281781756752465,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0828720083284509,0.0281967398331618,492,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0693362574567262,0.0294652989611676,570,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.113727857813468,0.0295045920532815,359,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.101258006388544,0.0313831680124768,433,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0837197081900273,0.0319847717739068,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0790111988702622,0.032012363289498,141,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0720765544567938,0.0329557174300156,365,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.105971169855336,0.0336238524411982,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0778331647047633,0.0338076147890401,674,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0945082910753795,0.0388391154402233,302,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0712170265415546,0.0406441173891194,621,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0688232630505956,0.0408649345385032,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0724270606083163,0.0408849762484196,284,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0791709512533847,0.0421002818384951,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0928788636430075,0.0422346542299313,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0814457979578495,0.044409872303877,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.069411677569073,0.0456995125256574,462,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.108048609583686,0.0462329255262383,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0773215559467178,0.0463859360184188,362,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0755967645607757,0.0472131565885735,288,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0746468901271022,0.0482116580195227,43,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0671625258373507,0.0483767723092886,683,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0573763549639799,0.0485382146898539,577,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0713006244918705,0.0497350784733409,396,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.10790199066383,0.050018055882156,255,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.110251435578922,0.0503732548769595,399,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.064005401065235,0.0521038189440768,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0715371254553817,0.0524605525565138,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0754385256278133,0.0553453982527138,493,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.111747284137638,0.0557508491779859,139,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0651166062921904,0.0559681823383246,226,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.120531687998435,0.0567928666143988,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0696745031378828,0.057733720249521,472,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0877512554231976,0.0578866912273235,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0669504142320814,0.0584558549359511,19,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0728315083531981,0.058720670729271,184,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0616215258533256,0.0597741781103732,247,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.063853573344094,0.0616788594297693,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0701736401584749,0.0620772920720888,482,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113386132942002,0.062798185585622,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.142319715349293,0.0628173763613889,160,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.070306532365772,0.0633314459587649,107,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10470871124076,0.0638880314301992,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0648925302643549,0.0645690287841619,693,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.103267489073704,0.0649353391686359,599,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100754321634136,0.0655870122661727,580,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0709659695644346,0.0714665095118348,158,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0608977879625435,0.0717233520716103,37,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0694479670412414,0.0730445118110024,55,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0746454952131495,0.0743025955164059,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0685527751554438,0.0744059040704102,178,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0621508325189122,0.0750895588045127,466,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0926180314548396,0.0760795348705208,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0976279338266281,0.079863588546477,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0654639227151497,0.0819322009683633,633,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0837445603321017,0.083682444321082,604,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0906498688824293,0.0845331172248399,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0641892473716304,0.0848148944713012,299,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0627549582118226,0.0863229774297497,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.057929445281096,0.0878438069085855,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0983597116398811,0.0884524123164302,686,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0647949833006516,0.0886569841556727,653,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0604773411298701,0.0897765023724113,480,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0601404749100987,0.0911538090147014,617,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0653684305293482,0.0915226359050021,230,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.064642822419943,0.0916235276276823,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0895146159370881,0.0925749029669933,735,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0617637191391563,0.0931742206218767,60,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0850176131152203,0.093215724475656,49,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0608853328257413,0.0935685535740596,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.056722837862208,0.0936535682332849,267,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0629196897507264,0.0946882732422631,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.095817119291719,0.0984834542028581,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.058583613370003,0.104516277795348,456,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0552032141067098,0.106995782235318,5,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0607695985421171,0.108694482903016,605,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0565713591378177,0.109622335854994,720,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0531887533109499,0.1105223842184,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0532932364665508,0.111346499596944,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0554916062932155,0.111786883221382,441,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0621071671987664,0.112693588732235,485,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0823742763961681,0.114148584865615,105,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0853463776022413,0.114404141618219,10,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0555944916128791,0.117320468366599,558,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0580324237323945,0.119158362483743,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0557612311457567,0.123834015733139,351,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0557638278514139,0.12419020015681,515,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0564936381425824,0.125670485859729,409,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.048313533588072,0.129452093224049,401,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.181857761866975,0.129978562748384,185,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0562113138103095,0.130190128121545,193,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0655824695909035,0.131138906615283,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0561171642167751,0.13410820801023,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.438125903498067,0.134277443660303,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0682908729960711,0.134300823597028,461,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0537732386065879,0.136320104789856,408,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0581037823241658,0.136973544220928,406,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0490742835099072,0.137201867779347,650,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0555445271673602,0.13819736864917,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0448386490097551,0.139946608257626,711,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.055299822092414,0.140027870873864,645,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0585568053001341,0.140229315441856,115,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0736534911304361,0.141796517124669,261,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0706145728599933,0.143319445088708,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0478603672874071,0.143343801778714,458,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0792474687171081,0.145126364370898,606,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.173122839662342,0.145509736205359,129,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0524101502410604,0.145909232070326,597,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0561641914472452,0.146280713097585,616,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0812994782372759,0.146561296368214,210,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.045598184269774,0.146787539732234,33,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0513436722630545,0.148260921796409,345,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0518977980585116,0.1490409283735,511,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0650799796913334,0.149681141402837,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0709161811742535,0.152570184474285,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.05404779067642,0.153038776307027,528,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0457944319979387,0.155789341307104,194,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0442320184965266,0.158013526780064,530,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.180124137026847,0.1581905499048,131,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0465795794552214,0.160192013677315,613,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0750665344367776,0.161282932218301,218,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0545955014768986,0.161878885598253,71,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0497467409209191,0.162477305717623,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0494187961392802,0.165778513095603,631,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0763183031077768,0.166705247126184,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0459839307814732,0.167361644474659,523,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0513321055943774,0.169015003623167,644,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.064286288616404,0.169662883615001,21,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0624881151299231,0.169809906498952,544,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0416510738169796,0.173758588361146,411,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0490008971131803,0.173852417117917,297,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.095927900959839,0.175579459729649,172,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0777960281571135,0.175792717380911,168,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0976723555689092,0.176132445775111,588,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0765411302102036,0.179847872284858,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0495272602459046,0.181834081949852,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0513587581482344,0.181855873960598,366,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0448096200930541,0.186290464716098,542,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0402502495760897,0.187531336877186,398,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0459002639731829,0.191273541955717,608,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0453299545706688,0.194318456594017,350,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0670645695184787,0.195798195905261,733,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0454638126106633,0.198598868334917,26,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0458913775076944,0.200031497142302,44,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0479693852163045,0.201584772069603,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.363051582033416,0.202010961168755,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0728461079054277,0.203676299930344,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0459024181701714,0.204522155690891,187,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0450055645094414,0.205882763636262,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0449134917924238,0.207194832824209,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0680422589846959,0.215150273518692,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0468730047267901,0.215251117705174,165,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0467952037622408,0.215566057190165,587,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0438391738345557,0.221714915980753,388,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0393352491583996,0.22278521467684,371,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0684939736245011,0.223318060293961,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0399997760116398,0.226607155633869,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0574472081452333,0.228126807739976,689,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0413329778494388,0.228459356968354,32,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0434822191985866,0.228620242261917,598,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.035317898302752,0.228990071900327,561,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0462084988712047,0.229885063455406,347,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0458379941963237,0.229980974880824,300,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0427079505973083,0.23001684215196,706,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0447787971086036,0.23182296355858,505,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0585869967522177,0.23278845403381,277,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0436644186212885,0.233810841596655,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0412730769284058,0.236557594686564,249,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0648273635713171,0.23731316628254,174,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0649381835099012,0.237588388523802,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0432236353716434,0.237627872483226,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0951690514534944,0.239369630207941,140,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0369173559644164,0.239463460381635,583,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.040898349454347,0.242301713774723,275,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0438053501754579,0.242604863719417,710,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0625944885519421,0.24262294086208,643,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0355611225173331,0.243273229003723,736,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0630939081074427,0.244233799258127,88,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0518232946285357,0.244561247100448,15,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0390190086645846,0.245023897083566,276,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0429918153421068,0.24570675760839,52,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0549994396761951,0.247882523625265,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0427072925168671,0.248223680779616,53,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0369275406487705,0.250462112785792,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0423628918221021,0.252268398866258,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0433641222241133,0.258397203724726,106,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0569794309337951,0.258828796691809,231,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0871363481227301,0.260347430252855,658,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0391711278080935,0.260759110552172,431,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0384121392758634,0.26127027886601,211,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0331246693254185,0.261354992834041,238,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0422055365208853,0.262389406108291,629,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0403912375762834,0.269266220993247,169,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0379414581034387,0.269845396594787,476,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.039746035491442,0.271803390730847,407,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0566425122342166,0.275943791801147,175,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0521552500080609,0.277644999909084,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0406399716460531,0.278099961505878,336,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0410786837261388,0.282577089321506,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0601719098432581,0.282929849214996,463,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0368252810128746,0.28344332760113,7,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0376714317127653,0.283689991851278,206,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0358438560023399,0.285649358290364,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0352222195393309,0.28750529561395,696,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0608160444709017,0.290654806715056,54,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0343340076364816,0.291616092425655,363,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.051498873660483,0.29311739361521,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0592542465367012,0.293654086663279,45,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0847632659459532,0.294786138882809,134,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0300074561020904,0.29750782834951,265,pan-cancer
