mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.343382068308163,1.06272244348446e-20,485,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.145602042521351,9.06471036367907e-07,398,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.132927197700465,1.42732258812368e-06,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.173071486110814,1.72730699048593e-06,110,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.149440740724745,4.49152917967833e-06,276,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.130809682353656,9.85783722674521e-06,736,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.123868812848047,1.83535383838466e-05,198,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.133315003190879,2.22273507513763e-05,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116567950726876,6.44666900210685e-05,494,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.175785704910378,0.000502899700408556,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.123464866547915,0.000571669515178424,644,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.124744892975437,0.000585741274186455,758,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.105101749931125,0.000723933746597637,402,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.117575420930879,0.000740721320363458,456,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.103907612280028,0.000828987729846066,87,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.114976371385062,0.000880876662425007,536,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0966354424643591,0.00123489290833411,190,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.102936461870646,0.001494593038073,670,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0879334963774679,0.00160998902738454,577,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.157353368394633,0.00168134999867448,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.11649688780909,0.00170633886081234,635,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.112677222739981,0.00183662595759376,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.111493580414298,0.00252371904399933,300,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0940243079839414,0.00270806056866021,63,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.112556821503202,0.00281064153458047,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.193088471490735,0.00344304341454178,588,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.086304636579236,0.00389542255007205,695,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.10345768186897,0.00417831524454459,244,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0909570911369483,0.00432077409312624,25,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0875693201444247,0.00766801231130901,562,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.395305725618595,0.00775443406381654,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0983593843727792,0.00820879357437041,447,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0938741009998268,0.00903342526342544,525,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.087079626788559,0.00948137283067748,90,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0903074254547534,0.0106707717875058,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0864368693685315,0.0111437710352831,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0782617066788517,0.0119115229329782,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.091447215701157,0.0134579367676352,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0745933077947156,0.0145446843607848,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0857721599511396,0.0146702887529437,96,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.074055553144154,0.0157430330517986,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0825637809752868,0.0172111987306307,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0825642168736961,0.0173805073747217,343,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0862660017856309,0.0175197400857009,629,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0866766009360244,0.0180047939204991,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0699018924331427,0.0180404930625528,489,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0759178348799626,0.0197473362761182,337,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0792776186501211,0.0203608539625246,481,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0686741936233583,0.0206778866061238,245,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0820325664786835,0.0209561774603678,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0788226417007899,0.0209624675613206,28,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.076527288539515,0.0219501717081154,757,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0709911222678653,0.0227827071336798,317,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0799494500741136,0.0234062393600719,731,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.073988996934005,0.0240110863868793,226,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.116520559440946,0.025224138250854,54,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0883171135934783,0.0261360966350991,148,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0680864006457461,0.0261973792372979,690,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0749661895578528,0.0263262703128608,602,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0630732493486269,0.0267235613511147,238,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0970359757772568,0.0293730627153665,756,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0760738682140346,0.0298617894802633,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0695176307768021,0.0300383980415395,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0639012475198827,0.0304152920696922,437,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.113015352205505,0.0304322587561117,361,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0684849732340512,0.0318242129212813,340,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.329011707262276,0.0322719744950108,61,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0764637863094681,0.0338998190957708,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0645946389781117,0.0345424988436035,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0766623535333945,0.0352426602444295,104,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0715288001187895,0.0353409856430792,740,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0754095321893827,0.0378786536729748,395,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0709701482605613,0.0385312494409238,520,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0759801603873816,0.0385682600531125,70,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0712152967923232,0.0386109595941147,660,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0682565788643689,0.0389095003339989,446,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0618238703880837,0.0400008683815403,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0729861347380584,0.0402883278964235,623,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0648454419264989,0.0405820490399472,253,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112696603238769,0.0411462292475769,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.075197880034137,0.0413100891874986,575,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0620381892698798,0.0426761188930173,583,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0627773739964969,0.044044784824126,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0736862362506712,0.0450557487129135,145,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0632262141525733,0.0466580543314621,374,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.068933962523736,0.0468337408968225,153,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0616596735258952,0.0490178982385342,271,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0684538287753438,0.0501595827255135,388,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0625706580260356,0.0502738146057349,228,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.3069533958915,0.0514478696506203,680,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0629158052441327,0.0531953578323191,445,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0593824695586764,0.0542073742472087,1,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0661528361262966,0.0547602297794099,727,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0599609210608976,0.0547851423850094,432,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0987510303910241,0.0548176868720468,730,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0697579713222319,0.0573862263101316,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0675676701703859,0.0576892599422956,712,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0916520821129801,0.0585928653095569,99,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0891287968414734,0.0604750948682363,585,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.096799294279668,0.0611910203931937,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0617052664772779,0.0617447017465532,729,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0663742290713659,0.0620187885756309,711,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.08141586071061,0.0646114579613139,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0584448018122541,0.0648642105602532,458,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0628740247765366,0.0652607441566374,278,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100018343800639,0.0666500705843737,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0964922347375492,0.0676333961628101,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0574044334154343,0.0688242798352782,676,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0621518746106114,0.0705991252577686,521,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0627713073332761,0.0716052548568625,424,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0554538075659045,0.0734175593839839,338,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0608535437600756,0.0749462473401403,203,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.184431561452911,0.0773882850985538,185,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0809981539996981,0.0780737196328412,349,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0636638068455993,0.0781912321484256,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0545253613095807,0.0795387296249494,260,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0603457929750745,0.0802192724823658,480,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.058474971766038,0.0804260047389142,671,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0928234213275399,0.0815706234570647,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0591688790496952,0.0819161305054607,431,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0575009270125139,0.08325986717721,553,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0588719569258245,0.0841121842492738,466,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0502338262398695,0.0854597267211965,339,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0606938839276569,0.0860538184866831,280,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0600893671572999,0.0865334191371335,525,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0581573664769401,0.0872415176309908,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0505115939415267,0.0873314587010135,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0745173450898994,0.0883660048793686,535,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.283359318746331,0.0889271969215325,592,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0517811280919001,0.0902211309567083,133,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0730492166263918,0.0908377820756705,692,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0544805046881453,0.0908758137843453,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0578734518528604,0.0916268868693609,284,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0544768945142631,0.0920176179239803,213,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.180516856225537,0.0947072604195714,101,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0599390136765741,0.0954120698727259,574,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0758421361251957,0.0964691047344904,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0547764050923638,0.0977420463662062,666,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0561393624896833,0.0988364697590562,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0789478509131718,0.0992535104194276,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0517403850773001,0.0993696485798912,152,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0505946286440902,0.100997754981187,74,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0599160059242654,0.101858914902389,457,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0504536805986787,0.102791901386485,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0539131907847661,0.102962409785517,453,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.05393225400748,0.103210781583851,5,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.057633331880427,0.103377009661249,342,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0583063596640871,0.104026533474791,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.053698818798608,0.10421728442187,726,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.058828687948833,0.104827098547273,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0603149697906094,0.105274097686912,616,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.060569960430471,0.105394107717504,65,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0544923986049089,0.106909887781891,379,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0723048382913168,0.107956092118301,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0547723099548274,0.109260954319227,618,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0546739603130083,0.111029008254289,499,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0501673550341935,0.111423214243698,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0514853658820034,0.113623120144496,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0542030815354484,0.115336197454517,713,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0574810231012772,0.115578249508719,528,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0424327660306047,0.116252960149657,264,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0576902525183412,0.11752372315918,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0549372010390759,0.119422178704867,141,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0474436059407522,0.121555619502576,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0509733616265629,0.122382831869648,365,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0515627154843292,0.122580634924277,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0794726878245911,0.122832602400188,599,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.047483996798101,0.125851695501188,430,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0476288277258421,0.127617305046001,82,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.049720530580412,0.128626202403281,207,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0536004049608759,0.130887097931879,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0495872654553638,0.132854773968387,708,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0512410740794281,0.134335628818545,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0481476716151585,0.134543430517686,523,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0552384546819925,0.134968528235237,222,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.057031123886908,0.136095826751876,170,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0460329837030424,0.137359613025227,251,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.04921850336023,0.137774261369885,243,pan-cancer
mRNA,CCLE,TKI258,AAC,0.07088920096767,0.139028259063672,694,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0506441656519041,0.139055743820524,206,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0496785325991615,0.139376187399095,462,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0546241811897263,0.140483141930033,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0521277890847716,0.142231734061593,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.054897370349224,0.143064709410621,159,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0475591016453141,0.144346749769598,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0491829462915179,0.145259343747008,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0490258997133023,0.146119969609228,557,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0497621397622119,0.146628203134575,693,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0422794175416473,0.148947289551333,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0466824849703122,0.150441396051264,542,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0707923899776648,0.15289673810448,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0521096343671904,0.153243326507314,2,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0464147330532337,0.153657698196085,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0563667714187897,0.155540021418123,46,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0502612170444758,0.155654240258404,112,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0524931719125511,0.156525478508616,540,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0482322171711197,0.15662847775543,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0483375383844788,0.156950810988968,508,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0739988368402361,0.158759881275568,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0472734433060653,0.161387828328937,404,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.214552909014783,0.161541738665804,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0427928283492248,0.161608208164558,570,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0770086626911952,0.161833516387449,78,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0531870510752175,0.162556948587846,493,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0420804903609614,0.164862514287157,34,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0695094778328794,0.16594885051685,603,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0702582166420387,0.166073581328473,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0474167698590279,0.166502422174553,237,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0470694248305769,0.167037361205424,720,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0731869649338857,0.168214149464887,168,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0464674700728611,0.168575845863444,364,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0506945432191373,0.169338127219719,389,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.044587781971446,0.174053922561727,267,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0458975161134225,0.174316858444374,397,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0785647102906647,0.174415654856981,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0485964927555648,0.1748247752733,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0470763818260612,0.176356518946569,319,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.047031966271303,0.178474220519203,424,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0431619290340193,0.180536305992366,504,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0443703659479124,0.181091887126124,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0459884209500236,0.182043659575208,662,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0484146732477641,0.182253675366182,750,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0653856162447969,0.183459896983824,417,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0602485264445753,0.183786210645083,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0467088044198511,0.185850907762353,281,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0426713126474368,0.188469263754962,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0468205429107046,0.190627182819945,17,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.077521418386399,0.19064941136511,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0479136201833128,0.190824335635882,199,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0697032097536924,0.191792675152295,375,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.044534467398875,0.193492754055906,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.039610093776679,0.193513940039885,33,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0437725454054048,0.193598241487605,322,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.182286163702428,0.194219076782666,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0412756565760913,0.194328099014908,223,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.196005760129068,0.194521804285089,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0503711319795495,0.194591506937669,681,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0654506871518168,0.195733065967113,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0418049779723986,0.196229455627707,696,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0444097119370638,0.197049834951146,624,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0418987894677794,0.197053707072952,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0427571368783719,0.197602824983686,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0451915812219061,0.198355267641816,722,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0381818848037078,0.198791705136265,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.04669608803395,0.199515112140773,587,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.20048500153983,0.199810596564949,630,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0414410884155275,0.201177761199153,335,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0482832804322446,0.201919603171843,352,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0615305401206089,0.202659701187686,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0410293842513548,0.203345165647126,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0437779344731321,0.205100498214145,301,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0431200690708179,0.206261338936521,51,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0590064976906236,0.21045361108687,754,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.158971388798976,0.210631332554148,656,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0438633691325934,0.211627756904506,169,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0358917811435134,0.211654141568459,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0484385352367695,0.212800648053858,464,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0381876756563819,0.214524485126299,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0426495020737799,0.215627089278439,41,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0452238745449894,0.217470629836266,173,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0390128512834762,0.21789818965929,209,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0462504225365068,0.219454698925556,638,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0429091241378388,0.220293190079518,396,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0431012163210539,0.221918582090026,445,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0391398996312426,0.222078948149932,57,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0596857893738148,0.22260400878101,118,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0448302586193014,0.22609119657339,179,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0438634145408052,0.228596338657827,559,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0393300336299365,0.231229461792153,156,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0405368415858763,0.231326631330065,22,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0429371680844,0.23132754256427,594,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0422714785602113,0.233756047119228,691,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0390344622987666,0.23674908186903,744,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0548168199268561,0.236867248764373,235,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0418517009527083,0.236928327511093,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0398922796105938,0.238212164116346,279,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.041669032764395,0.241375284787814,497,pan-cancer
