mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.264817488189513,6.46655589488341e-12,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.213121858371875,1.24264230233735e-10,695,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.214497920651583,1.85090729293707e-08,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.209567232975646,2.77685056997446e-08,740,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.21102642177274,3.89315137959989e-08,19,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.164444223568855,1.75952367585283e-07,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.183043641319231,3.3855059782864e-07,434,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.21129686367812,4.34191745787061e-07,752,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.177249332407501,4.47105413152972e-07,328,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.179527337776945,6.62331888397397e-07,723,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.169274263371018,6.66208361756516e-07,592,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.163010747860775,7.12229899984162e-07,489,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.17790743731536,1.01102223705326e-06,226,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.181347133332669,1.04497009948818e-06,32,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.192518676461293,1.34763948662753e-06,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.176386223283227,1.46400701229511e-06,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.249486063500659,2.00130315274263e-06,49,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.178936241431364,2.21182141923958e-06,304,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.171716508913246,2.44490788229975e-06,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.150229380006219,6.83437451071275e-06,190,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.14301786874412,1.4780277339275e-05,73,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.155081749115541,1.79958072674866e-05,640,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.172142687317681,2.2880032972944e-05,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.160721266498889,2.63318085635649e-05,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.151000184796457,2.76815580044971e-05,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.139021041902996,6.54998455237172e-05,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.222256369932815,6.88378129620404e-05,122,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.229744389704789,8.28053848090294e-05,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.11823599319121,0.000110395505781235,353,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.212195762125787,0.000113469159359337,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.129465091208253,0.000117114723208341,266,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.146553589505491,0.000121220468527191,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.19557755723348,0.000126873892759171,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.42565742778672,0.000174503744864587,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.143684038352754,0.000218969293143036,477,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.132444152132999,0.000242929681526587,696,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.452477685590196,0.000281294778032637,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.138286339386703,0.000322429166827385,96,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.122776219969103,0.00035539635706124,707,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.134739265719134,0.000379739000930054,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.137649476277739,0.000430163240379583,475,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.119979909100806,0.000453285901770214,583,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.140959130473083,0.00047633256098021,17,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.128447821513079,0.00048306924752568,279,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.126970352421521,0.000578561797492506,37,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.119413185125607,0.000584422397317954,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.112006696033555,0.000605283801152961,494,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.109663060336165,0.000620594174662822,699,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.131021217827078,0.000647308638755732,701,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.112881718460191,0.000665751339395716,245,pan-cancer
mRNA,CCLE,TKI258,AAC,0.169354443726838,0.000682846161583348,694,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.114538051131394,0.000737011875459773,34,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.128263108473309,0.000778552173593455,597,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.158568363997953,0.00078254431918893,15,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.135442784060802,0.000855053854960137,758,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.188449874290769,0.000855734138367421,147,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.116646288414563,0.00103321277469955,25,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.103366967179261,0.0012523934411635,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.124983296819171,0.00129048962885936,343,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.125986862352276,0.00136948910696222,623,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.163852789302878,0.00152576603406837,348,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.110425162303542,0.00153389147593277,317,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114458166411879,0.0018337271779509,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.110187916259081,0.00194429750056517,63,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102552076209328,0.0020914145833228,398,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.113424057453775,0.00209874388561238,729,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.106288768848504,0.00210524381042589,1,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.117570996630166,0.00216002703961348,478,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.121732869987821,0.00219867561102073,324,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.134636194459437,0.00240950448593072,511,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.111016621939919,0.00243353242172681,276,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.114668337450855,0.00251802334041155,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.114252420631211,0.00261581398412549,350,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.10652506990667,0.00266830923971281,332,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117913493394543,0.00270932103276732,712,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.107854866214589,0.00290796424224551,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.108779038973484,0.00302703445683644,512,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0882570827264831,0.00303215282456209,264,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.118215705283555,0.00310294500494244,72,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.102851786513501,0.00378345545995077,253,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.109737446480689,0.0039706073009197,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.141959900976927,0.00449976381211426,326,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0886259502029786,0.00455190476565812,238,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0956773136657807,0.00462271447091149,687,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.157160320896236,0.00539236721875036,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.159156754092359,0.00554734814527804,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.152206198805452,0.00579239038834523,643,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.11161193526956,0.00593031360848353,106,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0909606487468133,0.00597431751464059,391,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.143212298873915,0.00604078785648884,349,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.123318750066963,0.00687475607826555,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.109245119237263,0.0069864409032167,285,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.093820511286303,0.00703014131870468,401,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.176668347944357,0.00707271350291422,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0929876369601442,0.00740070839265517,556,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0970360985555021,0.00827773077093457,211,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0903796219013581,0.00847135207166672,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0975246559696261,0.00957395182974732,322,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.106215647130641,0.00968516314643866,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0861050330694442,0.00987352400241971,649,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.110717867633602,0.0100150757826468,352,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.149425373762042,0.0101907731610261,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0786942572870739,0.010282272291134,265,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0997428189750824,0.0103977745355442,396,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0863287153277837,0.0106752429266285,202,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0977728624471706,0.0108895429808254,189,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0959821701257072,0.0109686505875313,397,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0932769116740058,0.0111262014139607,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0966555533398524,0.0111673063982749,59,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0953008810140399,0.0115188784455854,558,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.118584589228913,0.0115274045686501,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0934603341300429,0.0120071082145033,156,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.141378750804383,0.0121699314719383,174,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.103011796580058,0.0121707280079399,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0905792541207056,0.0125748225661434,619,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0937564339035536,0.01312966115058,680,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0991931095117258,0.0135425803362656,657,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0916156898915492,0.0136588035634109,602,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0981385705975759,0.013815685654752,594,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.136082634510554,0.0145377663380742,218,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0994295098788429,0.0146614984409849,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0832380618525069,0.0153482078149163,260,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.135896997466328,0.015716810417071,554,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.100534199729921,0.0159242414503245,377,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0896614849174426,0.0169934854394504,481,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0881137258005109,0.0179202468930974,553,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0801367665209946,0.0182083528419912,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.143782750935111,0.0186060732071136,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0932215470559526,0.0190170235127082,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0893116973102037,0.0195652831019159,668,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0855360524172684,0.019765779853113,502,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0823164950723764,0.0205957440871606,467,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0801858885353352,0.0214172841703664,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.120013230657868,0.0214750068419116,754,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0836658402366708,0.0217273601499231,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0978466787288445,0.0236358358919206,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0971827159913813,0.0244250548033724,94,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0778651774685674,0.0251177665826554,251,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.113136546827266,0.0255239498728139,756,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.084983636793362,0.0267277209609774,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0774812106310456,0.0270733759495606,228,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0879643946591539,0.0271175552261471,574,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0852440399341278,0.0291030349861813,595,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.123854012071806,0.0299747200831965,730,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0814973423755793,0.0309347103486708,727,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0838020852484818,0.0310411310738243,490,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0930633995180466,0.0314247042791173,751,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.084535521382082,0.031787312248901,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0814472695626342,0.0323075359197513,301,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0801249376257273,0.0324659202888136,659,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0841832207890709,0.0331528487648699,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0826734919571069,0.0332532121641593,41,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0885557022746189,0.0336322768209245,85,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.08327212715262,0.0340250972357432,31,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0834777387893163,0.035228526848995,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122859384551017,0.0358434613179371,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0896070065498569,0.0361613406447993,102,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0807869715949148,0.0363184944217888,479,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.117969535418589,0.0374431681224873,599,pan-cancer
mRNA,gCSI,bid1870,AAC,0.125094320140931,0.03975413903329,78,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0843252277227212,0.0404376722088592,293,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.111933800197487,0.0404509542189843,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0803989906431408,0.0411174131743895,281,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0707286226118578,0.0428843625242663,753,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0764953947879908,0.0435930499384098,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.072044033274836,0.0438762765743035,340,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0740798725910725,0.0448908569206323,744,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.108953262923534,0.0453017777156973,261,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0801924219242461,0.0455388452000214,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.081148839907896,0.0460517067092846,540,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.071984306206559,0.0484346848197047,337,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0805395431213499,0.0487381960728397,80,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0816621872422661,0.0490193294484701,638,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0704804778596321,0.0492998220879079,221,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0653608733800059,0.0496889734431636,736,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0827851346753804,0.050028058740167,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.075001049058743,0.050339606312007,28,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0743665044808663,0.0517395226684279,425,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0942168558521657,0.052512418276144,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0691653414913615,0.0528354877123099,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0668127617516734,0.0548379837084333,303,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0765851652644155,0.0551626991060269,309,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0959656966992944,0.0564839725623487,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.240298993791349,0.0565609128947981,185,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0717205269497641,0.0572737868753881,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0762080054346416,0.0585102071708336,146,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.067896657594788,0.0591290514907846,267,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0957550916258893,0.060046748667879,53,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0711097742637535,0.0610624574048404,307,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0734441473069512,0.0618023343047734,60,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.108295136778637,0.0634221389702004,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.147108394801552,0.0637804009095846,123,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0636048685430182,0.0643546980103729,582,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0725258403050671,0.0653457634744765,193,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0750036549416317,0.0655586345267906,635,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0770936957330686,0.066797057692512,493,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0741473319370863,0.0674657976095547,173,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.072968159296621,0.0677526946636533,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0987996293291001,0.0680157525096828,99,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0709519374772739,0.0690034324952048,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0736584760942253,0.0696226365263306,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0913696699404471,0.0697688911676807,651,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0649122243297954,0.070336158785928,596,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0700919792400855,0.0712382039323941,511,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0551666747944237,0.0712704859850505,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0667811447752172,0.0717931209196057,81,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132634781552064,0.0738769569567821,9,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0655052012139404,0.0746974044092011,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0713789602582144,0.0766357147756253,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0671189729321292,0.0769262260858687,177,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0713753317524222,0.0774181060687566,728,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.069202385766368,0.0782649307973616,698,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0736854538931753,0.0784125900834276,452,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.111346333149887,0.0788993896705815,440,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0904030729300495,0.0789636274469732,370,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0698393835128686,0.0795950703826365,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0700282046753769,0.0811989089149961,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0656602390519868,0.0824722000939216,561,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0687020413683215,0.0837325298809878,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0596914019825527,0.0846542312396538,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0687598652275445,0.0875740109195751,104,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0996485522013235,0.0888608314854673,665,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.058643544880138,0.0898944985052603,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0645266894555211,0.0920220039819531,237,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0681199825454215,0.094136471600574,201,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0644038647018773,0.0954002854252752,205,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0660750510996803,0.0965789700363966,682,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0906694105429665,0.0967263943655314,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0594371729629857,0.0969650989670241,213,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0668848511354614,0.0991442244168718,145,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0623655807692655,0.100298567911122,22,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0575135281552725,0.100405214952457,163,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0560103564595333,0.100686088857414,558,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0782301235400345,0.102620606439912,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.063993675412089,0.10517607069735,125,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0791159024368921,0.106117545940003,564,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0597656194926464,0.108297743254034,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0610135505659576,0.108466181742025,626,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0672190849312695,0.108626605221861,442,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0559252045341229,0.110387900537128,699,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0534068930783152,0.113356127947334,27,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0608102808290804,0.11413916366832,275,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0588515804196763,0.114488828621157,441,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0923600922717424,0.116869913595945,204,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0566256157661789,0.117969631882331,523,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0763624932010749,0.118918433882678,604,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0566574722648911,0.119293448564706,335,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0641754359714363,0.119317000177575,179,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0577918265254551,0.119438178145505,507,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0911150218313686,0.120512631128228,45,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0576156892097868,0.120771881329005,252,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0814092990499029,0.121827207299355,176,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.449610580685068,0.123208881819875,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.057695866083384,0.12391135120968,671,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0597189380871904,0.125308999208935,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.060112811856752,0.126002974371647,418,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0574052811662094,0.127553023334218,618,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0789103557606218,0.127708561014579,38,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0865988565905481,0.130775769357473,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0588954987138137,0.131348021441437,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0580579061388233,0.131870988871897,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0573190445324073,0.134153379898393,187,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0618964265530281,0.135778144506539,242,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0933480620871922,0.136191630113,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0592437402126505,0.137296960067209,336,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0589279466622772,0.137578541407163,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0847114900391279,0.140276632186389,210,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0644085021869142,0.140700989171447,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0560231867797045,0.140719362806556,734,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.062432780909712,0.14216184955184,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.089220027216702,0.143169210564631,139,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0713938714197173,0.145343295303222,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0735924715132451,0.145935684699073,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0744056595468978,0.146261973599721,684,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0610888929155618,0.14644038065779,298,pan-cancer
