mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.325721312644069,9.37701947636986e-16,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.254454237382785,8.85483935803561e-10,723,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.236444807823846,5.08637905379973e-08,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.240133092266077,5.85037346187908e-08,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.298993568329401,9.90898988884343e-08,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.244486018544988,4.44174591232282e-07,70,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.241337979198575,8.72531969600994e-07,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.179191300498832,1.71921111804083e-06,198,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.216031048102532,1.91406007997914e-06,623,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.187178182775579,3.43774097229345e-06,27,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.196341291297346,4.0538651820653e-06,619,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.162413060181701,5.04752140438507e-06,264,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.181435978316903,5.76676399452432e-06,266,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.191755383879453,6.88529849460412e-06,37,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.161636445703651,9.13533020179422e-06,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.206536527142305,9.61888370262085e-06,17,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.217727394343289,1.02021179714677e-05,485,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.155597795616328,2.26376430645232e-05,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.19209104369999,2.38654334029719e-05,96,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.188255893358766,2.59816585342766e-05,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.203482680721929,3.38870263474214e-05,113,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.155204986189549,3.83521566946698e-05,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.175354488868619,4.15351256228786e-05,267,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.178056244816589,4.81778702370953e-05,304,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.178045899658727,6.30166689877846e-05,480,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.163226901933727,7.54216995587291e-05,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.153724016081869,0.000109576695620673,224,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.205518393370614,0.000130771463189107,46,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.158272495739302,0.000145206691058025,228,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.166559366406654,0.000158039268018381,226,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.175009515697306,0.000170264985658424,475,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.159293926713755,0.000184887894374398,729,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.142734752844204,0.000211085976715507,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.134768932755271,0.000230531089053947,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.175077381676062,0.000231847834427131,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.167039289039473,0.000257908679481307,16,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.161941596849407,0.000262480427953257,624,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.545883848351904,0.00026458566571875,101,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.165827745615779,0.000285878727603294,153,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.164000491730667,0.000303656395547827,407,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.163038100515632,0.000306039641519895,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.158890820305472,0.000344366002532044,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.165827442777542,0.000366973521753292,490,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.153750986958022,0.000377421781827046,474,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.156473040680241,0.000440442263311502,627,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.159711777271836,0.00044255466016469,478,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.166845346262316,0.00049812200915981,428,pan-cancer
mRNA,FIMM,RDEA119,AAC,1.06554313054582,0.000502343799979112,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.152094039876892,0.000596178697539138,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.153467315287398,0.000617630413932392,626,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.148295467289052,0.000790449672486612,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.246341557866345,0.00079728908091806,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.149623091911833,0.000836111160708232,19,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.219203167377481,0.000861069244916718,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.125444028949676,0.000867821289657274,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.21511573046626,0.000938461263860507,99,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.150733048935113,0.000951463361210417,41,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.146141344481946,0.000974588119855371,425,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.146372402394852,0.00106132447638707,700,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.161491723118904,0.00110151132758842,102,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150042062790224,0.00114861365053767,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.148775638719661,0.00115125612573072,727,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.138558966878088,0.00123508404658653,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.134078292578398,0.00124183077076032,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.164053895397031,0.00128075856059157,652,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.221133052243936,0.00141505238617319,463,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.127579528742713,0.00141698889504836,530,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.215303418751957,0.00143985286790524,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129269124865491,0.00147956770605471,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.144680494825126,0.00165027192443185,648,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.140734560802649,0.00166218604664806,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.128436727224273,0.00172103077862589,253,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.14506992522441,0.00173156802929672,525,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.131105149638929,0.00176426540952226,58,pan-cancer
mRNA,FIMM,AZD6244,AAC,1.00875721286846,0.00186726941261543,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.173616496619649,0.00197616294121226,544,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.135443677171154,0.00197925371129592,621,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.11847150508665,0.00204559702662117,339,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.129899064840646,0.00207734368010241,613,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.120136230111768,0.00208826962968719,411,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.13397889477778,0.00212031945811114,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.126477258490433,0.00221390788448269,383,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.13608861052166,0.00245868260418786,481,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.133376961364954,0.00256431842628324,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.196690829812013,0.00256838481797874,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.135276508779732,0.00262727752668268,301,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.117957050204587,0.00293625650023403,354,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119138611716131,0.00302215685150239,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.124335776703422,0.00303355386450844,274,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.141120750723389,0.00318919216784049,193,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.127213194548245,0.00327866222995542,243,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.203384893201821,0.0034508582592583,218,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.201359988511763,0.00355559234266782,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120464311560743,0.00366499625843728,363,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.131783247764159,0.00384837289951352,351,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.763077119683417,0.00388717523648527,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.110508807039663,0.00391699246937772,73,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.130312898389488,0.00393889052725394,620,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133701463519095,0.00395377542994106,477,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130742860202008,0.00402894955146191,631,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.118003486993925,0.0042574301917448,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.130540628425078,0.00428048480595458,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.127267238650316,0.00437566418109034,622,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.182745465141762,0.00443048406436562,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.120061874117576,0.00453608776425605,504,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.176979572250158,0.0045644475660345,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.11960586473381,0.00462466548291834,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.129050879835216,0.00463810633118583,138,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.123865014034637,0.00465133910159872,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.136272977745952,0.00497622727230924,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.129050351979617,0.00505197203586084,628,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.112358727214775,0.0056802252077638,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.124267536946676,0.00572906715667924,538,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.135703761237989,0.00573753546008367,758,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.124107461365379,0.00575190437428973,625,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.122733309006029,0.00580372303815941,252,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.192331441117214,0.00586870253414173,11,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.118428125622271,0.00590190460110746,382,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.111533724301476,0.00594842871117902,338,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.11554213210565,0.00599547318370827,387,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.129011587882025,0.00613024291205964,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.117802188262683,0.00627319449411186,385,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.125370161817727,0.00633031467187381,319,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.127052888848162,0.00677969391822257,197,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.117841613644435,0.00685679778322356,5,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.36362058504468,0.00712534256028781,730,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.666195457096747,0.00727069754425128,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.109550708182854,0.00738015481152745,328,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.1598158719405,0.00762123154899589,40,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.107402580203978,0.00772033929006065,152,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.105319077767438,0.0077577824224377,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.184128458106894,0.00787315609945714,599,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.184535132189531,0.00790903416319253,746,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.129244078590012,0.00800908219757884,179,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.141176746275678,0.00851268504286045,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.125711085878176,0.00862849192896696,300,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.106535542479199,0.00894145272638527,649,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.113850250927637,0.00922367231560866,322,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.103008611233753,0.00956657797957109,583,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.126583576242414,0.00980356828184125,667,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.127732356260263,0.00998203364573161,406,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.117738205892993,0.0101915999208708,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.125546623765032,0.0103476019940771,752,pan-cancer
mRNA,CCLE,L-685458,AAC,0.154330381106322,0.0105549694886077,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.130309568662533,0.0110592463321511,103,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112270544561404,0.0111872490978783,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.104175710737159,0.0113107766257894,412,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.100647120141744,0.0113373250447357,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.121722532884858,0.0115560737370791,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.117925929026516,0.0117308841678962,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.107168347232066,0.011954284334647,529,pan-cancer
mRNA,FIMM,ATRA,AAC,0.719187387058874,0.0124957052465358,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.116478949591934,0.0129800318709997,31,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.110596636758105,0.0130614558257203,520,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0901759141269375,0.014129829024445,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.098293169574175,0.0141932825299338,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.104359859416622,0.0146803528676627,384,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.113933881837173,0.0148906291327882,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.161775259917088,0.0149358793482476,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.162777717074013,0.0151297456826697,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100309526422976,0.0154676985675478,209,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.150372541413541,0.0162088479229719,329,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.145531854091117,0.0163261588001305,689,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.16442409917458,0.0165225197247464,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.109536044727467,0.0169286504375444,189,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.712959782500343,0.017193204484542,630,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0971721382566878,0.0172632685216683,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.216007526239938,0.0184916497470631,658,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.105909686674676,0.0192141526937418,499,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.14517285731911,0.0193998573379598,268,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.117625609768659,0.0195815111774393,241,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.107951740062209,0.0197960734154632,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104577332577821,0.020087244580227,48,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.13676746191758,0.0200958566521808,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.154458464722886,0.0203401036891328,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.109729023221036,0.0205708711349291,75,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.172765403807365,0.0206247706775635,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.105688577014163,0.021010796224294,508,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.110650531955419,0.0210122022368386,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0956193571528171,0.0215056654049113,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105133083984843,0.0218468737793306,169,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.10498855666913,0.023184147599499,324,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.100460705378328,0.0232544031286786,551,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10479095258075,0.0234105153855744,479,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0885181931791789,0.0240843014300492,721,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0987106405915374,0.0241859970684939,453,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.635198107896378,0.0245265389984248,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.127743138699119,0.0249860226924844,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.108570258390921,0.0250682151480387,457,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101759025298933,0.0259347816631947,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0952282022119247,0.0262976331694659,25,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0854500357993992,0.0264760082051167,702,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.135341682523897,0.0265621588399637,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.105842250328959,0.0266970255073701,95,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0931028414685205,0.027192096639287,247,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.154292736227302,0.028283239224181,392,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140956993908041,0.0283486527137227,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0866713278388594,0.0297604195299258,570,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0958267368073892,0.0313922754242348,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0978024320955395,0.031581882022732,597,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.119448016178149,0.0324151950743685,697,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0949917969482726,0.0324262066332306,663,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.102779651692961,0.0332133621470033,183,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0931200816774526,0.0332693024170287,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0842026253247338,0.0336338725185163,133,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0909206175793872,0.0340781606109754,89,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.104487851128583,0.0352099670597644,240,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.499697199775137,0.0354420788795305,211,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.102573538666146,0.0360754105622272,638,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.113829115308633,0.036492068923928,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0950307685832107,0.0366188835457784,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0963516215096092,0.0370962189180822,594,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0846295277429212,0.0373379861112896,298,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0839997941802514,0.0383538522419032,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0883677240924729,0.0389341910902467,523,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.140660591913645,0.0392955900852147,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.131107088509562,0.0397643731614115,261,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0974005998903553,0.0398472311972834,682,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0990921572635193,0.0400625868543303,528,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.096385025793225,0.0413603768111115,149,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0957256461577875,0.0446183034816836,86,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.094024872054738,0.0472246140552853,537,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.092041098653444,0.0477926290331281,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.138232956382799,0.0489069410857583,443,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.138637669196896,0.0489387383102698,10,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0893194923083929,0.0497526111278598,195,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0938239999189589,0.0503190274795533,173,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0864640894339451,0.0503814601222705,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0868628976816938,0.051103625268895,708,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.127232467143752,0.0515751840756995,754,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0940429456987247,0.0521094452772715,732,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.128393353009022,0.0522740300436976,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0875982634468102,0.0523211094284501,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0913848452128492,0.0529879606621504,120,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0947517046335727,0.0531398101265445,448,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0681790565116775,0.0541332775249051,353,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0802262468634891,0.0554535049238014,650,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0893500469910224,0.0567530392333686,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.618080688259605,0.0569177514372488,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0794335623965076,0.0571303352775728,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0847456880527137,0.0575501791783758,345,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.122843788117581,0.0578935445966815,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0776139580361459,0.0578987963321945,654,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0837717808412447,0.0606009721880138,279,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0948765691436023,0.0608124567961282,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0939210155646822,0.0608967271874674,484,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.661291170633043,0.0612631881645918,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.109317221021054,0.0621552949930532,461,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.164264773168363,0.0635641756489159,128,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.088836948265548,0.0645141780545498,741,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0698316855682773,0.0652305744253429,494,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.620024176256402,0.0671391019492062,311,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0807545271780101,0.0687719728021725,441,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0752015608919942,0.0690981630064143,157,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.583376767518053,0.0705203877756285,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0868766121535659,0.0721904374375909,505,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0802400735216018,0.0728683428549925,561,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.124614345169174,0.0735198349221635,67,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0843767087685024,0.0743432222516709,167,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0846710369994545,0.0748575845477362,413,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0869888576485585,0.0751921677877147,366,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0723990105729253,0.0762872219420394,555,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.565351843303062,0.0774174557809171,536,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.070774552517908,0.0777759419883691,155,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0757637782177498,0.0784234670839951,476,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.123317393467073,0.0788281860153202,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.122730638376511,0.079445139929362,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123498144112792,0.0819735060430159,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0763332943845937,0.0827065892074034,740,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0837411691096137,0.083145837464613,559,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0801307309515186,0.0841317912246744,511,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.128048166555984,0.0843884146556359,367,pan-cancer
