mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.311851084559323,8.80285885316858e-08,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.232518647969857,2.22017747765676e-07,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.203699377949847,8.563083167405e-07,243,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.19400425718021,4.5925983156557e-06,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.176853609432958,5.38826857416837e-06,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.198127090973223,6.52905180180662e-06,43,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.17008223784354,7.38032636935651e-06,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.19274774454682,1.37182304853918e-05,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.19336473585961,2.31169011549504e-05,667,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.170809623613346,2.66023610412556e-05,445,pan-cancer
mRNA,gCSI,bid1870,AAC,0.320787004276767,3.74599033202687e-05,78,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.163852255848341,5.20109732995885e-05,221,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.172751121732695,7.7791625254492e-05,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.156267292117684,0.000130663110001503,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.150020498796808,0.000152955188783587,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.135591785132777,0.000311458142317983,354,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.2576309969576,0.000426374284178579,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.144600160794758,0.000438619273051213,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.148114487472663,0.000480674535828938,659,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.148184723070423,0.000579052216694494,519,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.277575259705741,0.000599983434221243,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.152191668534762,0.000635383303261486,197,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.162180130292625,0.000666205317414279,639,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.119721460037758,0.000672066413849468,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.144794666276286,0.000700484008909036,631,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.151484058663505,0.000746971602117103,75,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.142909505429442,0.000781131217547672,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.133486249348764,0.000788373855065449,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.152017170569293,0.000794459463814565,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.135555336068959,0.000808032334292114,523,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.117972261893019,0.000809690258104629,214,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.144567009872646,0.000856523943211628,525,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.14002756729566,0.000858538524762808,344,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.139074728230425,0.000894045355889355,726,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.128689447312183,0.000942017796165119,654,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.112869761565636,0.00103600565255968,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.150818120656338,0.00104642674924014,65,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.131510137582822,0.0010566660928096,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.119856762589045,0.00115160860765994,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.124628962678104,0.00135258777920446,363,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.142878507927007,0.00141365398485295,125,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.139762588895661,0.00160457923638627,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.126901570382333,0.0016371224804103,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.134376300025911,0.00170104020430508,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.1166606120578,0.00197214698264084,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.123939187469805,0.00210817369231948,455,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.13780671476003,0.00223820931071038,657,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.145258873158413,0.00234646302272994,652,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.137445477091656,0.00242789970874353,574,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.223643735947561,0.00245597538818648,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.125434819369644,0.00255258830556473,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.134532585415761,0.00258706716282833,428,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.125681364132661,0.00259403265906194,453,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.118199381352177,0.00263854053198216,412,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.136406773430026,0.00312832337115297,549,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.100189363768597,0.00316659506869804,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.124805730191335,0.00317456079537946,252,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.121260262023138,0.00329912681180397,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.113443133850856,0.00342193936339221,382,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.108842948300935,0.00352279825864212,721,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.214168576390446,0.00353024343115891,536,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.13527081556699,0.00369761609506616,406,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.123857079379605,0.00389805204832767,48,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.116982413178655,0.00395335180808442,212,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.131290075129208,0.00408278076635867,483,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.11087972519279,0.00415939501694582,224,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.113360155955894,0.00431017100079129,247,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.122326635986955,0.00478526475571459,488,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.109858343021547,0.00480609400148661,209,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.106380091109181,0.00508472793501088,33,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.107798031148905,0.00511983424263749,266,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.12148171486961,0.00548519746872158,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.12026907468893,0.00552943072670664,522,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.177569651399787,0.00559173955756716,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.153067544835647,0.00569480236254187,40,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.123563325088143,0.00577892812435592,594,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.104394567837582,0.00583284025946903,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0901973726598727,0.0065187457932374,298,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.10748016819305,0.00657066702082662,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.118658094625416,0.00674760820703926,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0904558017252236,0.00677606126300866,1,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0957628024068541,0.00678482723051374,752,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0919395802277844,0.0069121192931774,264,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0925512026447364,0.006952091604644,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.110407619571759,0.00699695469010353,4,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.11747907745535,0.00714197401319958,187,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.111376401073218,0.00752089413789623,476,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.127072018397135,0.00752276117698806,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.113447832079869,0.00785263311451789,507,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0956484824605961,0.00828116621902551,550,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0950859437090957,0.00864811086542909,198,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0955999924839617,0.00910647170517074,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.11076901174474,0.00931329311367739,510,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.103188403533317,0.00985466793540241,650,pan-cancer
mRNA,CCLE,RAF265,AAC,0.187031770688656,0.0101626794130035,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.10989481032182,0.0108660449295533,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.114539439998184,0.0109644155292304,244,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.111554581791831,0.0110869740874304,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.106181624259744,0.0115106870241884,557,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.115504212096068,0.0117005941509613,395,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0783206614689242,0.0117987237075904,494,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.109750991713011,0.012081244976439,281,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.104375385347763,0.0121259805523183,7,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0997166229093897,0.0122766166579705,63,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.112989371858571,0.0124398092557675,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.087165534627652,0.0127663097336674,265,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.109390569704306,0.0128812013537107,628,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.112556743806816,0.0129956931719799,299,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.1504652794554,0.013680866032647,99,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0951761464084325,0.0141589150454034,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.108241744058442,0.0144242245063413,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.129308850210283,0.0144608172118803,737,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.104463900123259,0.0145696938657108,727,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.093727263808524,0.0147494328637405,565,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.106666877690658,0.0152245494275573,408,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.100652538949883,0.0153871636970611,474,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0959498921629717,0.0160810782762915,272,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.118828111725879,0.0167775859595988,46,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.204291156896282,0.0173341096348458,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.119960332325325,0.0173487866114396,534,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0983476099055673,0.018188967642931,464,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.102681825236283,0.0185850629181753,76,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0851233542229984,0.018947641743336,22,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0785779691853762,0.0197559708500965,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.100231923698224,0.0198294701628282,617,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0872207974701673,0.0198407583244262,290,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.133532117290101,0.0202039323831188,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.098146200361717,0.0206553269705287,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.091397173211919,0.0210388149015956,383,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0936759290268136,0.0216755709824009,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.136973246591501,0.0217762852322246,730,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.138923370938646,0.0218016059981666,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0910361998383916,0.0218919420167604,509,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0757046349776436,0.0229340992098499,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0989599387794178,0.0230094489447642,567,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0910843753086966,0.0231514160299196,699,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.645511534428794,0.0233833563229608,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.320613410987114,0.0234293875037218,74,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.128498561780823,0.0237325023715,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.106133352679324,0.0241894371424728,495,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.134167801446611,0.0242344841195473,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0856233036635364,0.0249828711450436,133,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.120608095410544,0.0253781899534658,433,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.175503749630122,0.0257860934973567,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0828689434325643,0.026071147152449,411,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.102710137847595,0.0266581698762727,454,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0822430911481657,0.0268227377743207,423,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0895079532009388,0.0269053955362948,596,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0823405025442211,0.026924217517787,437,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0913877571153593,0.0273472597735552,640,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0971163490639873,0.0280753458756532,141,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0871426384182083,0.0292468168981111,157,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.139936127124715,0.0294488433632749,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0794064861347359,0.0294781114414422,339,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.168459174556759,0.0294947687597853,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0858093666717568,0.0296285677441147,303,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.140487530707079,0.0301265076005752,233,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0807389298574716,0.0301566669717573,36,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0828598292542524,0.0310740447091944,690,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.093336582188399,0.0313279986265721,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0831435248701698,0.0321736417681651,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0793043870455588,0.0323903302790089,444,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.16273568436168,0.032684840075117,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.118233790540957,0.0334687666808127,100,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0854556901584415,0.034132170769936,387,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.12448055512186,0.0343398364848844,392,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.130534657867588,0.0345233979311413,643,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0913268612583081,0.0345636729323297,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0913988487615355,0.0348572635601188,734,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0949411441158136,0.0348816366070083,98,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0910844721776546,0.0359135050271947,153,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0913153222480463,0.0364516764984591,17,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0778356858022242,0.0369079494009636,44,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.081797160718495,0.0371949039292498,570,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0875079640588196,0.0377657132545592,621,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.104874467485228,0.0379791829561204,346,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.075077009121058,0.0387923631302181,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.152680288886603,0.039749885468422,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0815654896381828,0.0398206757415853,225,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.134853152253321,0.040425208201474,261,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0713302950359698,0.040663782642262,270,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0744320503399802,0.0410585757445184,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0975870311876011,0.0413414959709023,442,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0864044911053419,0.0433160717965051,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0751141837246453,0.0443155416812959,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.161780611790984,0.0445543744235999,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0857629666944284,0.0447087863753391,560,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0750839793329805,0.0449741698958982,713,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.103144101166026,0.0451586107059118,681,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.092413900009532,0.0463456273765735,173,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0944193395365289,0.0465851343068402,642,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0742463455581718,0.0479681961880177,722,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.276517861571139,0.0485001075660071,185,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.133162158716837,0.0487167776411697,571,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0694896035104565,0.0489673530147513,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0729804235960807,0.0497019518875006,283,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.074558440628637,0.0498688031451335,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.157160071379411,0.0501529290126185,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.074946860205296,0.0504662139575995,530,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0915019932719884,0.0514276380743495,484,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0792564001015146,0.0519807983896253,504,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0965592000459115,0.0521875089895411,356,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0750019152707287,0.0533102569340483,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0809264201939417,0.053336510019639,385,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.112174467816099,0.0538778199082193,268,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.114701584077375,0.0542794267227525,302,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0831714752853435,0.0544071164528462,662,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0761343110370272,0.0554491487350194,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.113129734108378,0.0582157214741193,600,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0679980590412776,0.0585896828685726,322,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0850073161854777,0.0587290707443739,119,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0823242472516516,0.0591435473230718,597,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0730585269703003,0.0592421234144404,27,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0730840820321881,0.0599653244212618,152,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0685455224443773,0.0608756664845341,702,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0782868246893945,0.0609332742946917,384,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0772525393181607,0.0617320634963202,542,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0870471469830171,0.0618729182491653,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0667397097313568,0.0619282539318101,238,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0950307079666701,0.0622059769602971,511,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0772823331699058,0.0628167063087564,5,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.067807245854926,0.0635897288576323,634,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0687430294421539,0.0644906814135141,739,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0827195869506519,0.064885375081707,623,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.085345486114417,0.0648954945682563,616,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0960241909440602,0.0653504126821844,334,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0807276573524272,0.0679386734696361,167,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0617661555668738,0.0698000106283517,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0627537291243411,0.0698489891964101,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0778112760272865,0.0710306789792827,410,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.100689749610038,0.0717151121100967,604,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0831505961875928,0.0717691908073098,70,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0569885489980582,0.0724043361326562,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0583709660055612,0.0728055619132033,592,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.113852014329459,0.0731239213563319,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0794047578075955,0.0731378742545217,712,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.063563554145879,0.0737840429293517,400,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.08208013036504,0.0739789145022676,540,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0675133950125903,0.0748702975886572,609,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.064458027445327,0.0755746325368044,431,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0610976081154876,0.0759829212334123,615,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0661005851013973,0.0760800809701499,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0781414192537884,0.0763141144371614,351,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0617694058224194,0.0769984122023506,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.131004062697104,0.0772321791014828,232,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0642999885801775,0.0799818052044583,278,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0620660948503568,0.0802585715630842,562,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0667220747764887,0.0807790833098737,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0780404661377552,0.0810200827876331,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0561453453542919,0.0817154374731463,34,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0715747818228695,0.0820775019630222,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0810398348067462,0.0828309443766163,50,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0666147025114141,0.0832473275190285,155,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0758910943089725,0.0839838489518847,16,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.102161305500738,0.0846129863703711,29,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0674854177479498,0.0862359335885388,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0667494601083104,0.0863484137254927,371,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0622099249268493,0.0873196372814572,364,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.100819093377202,0.0879423517852534,217,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0761652053175245,0.0883623098207287,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0780243705725521,0.0890596773612872,559,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0713606767752958,0.0891510281091306,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0634404098758508,0.0907886430217227,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0767217194367316,0.0931490366253707,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0706251312071927,0.0947529554356385,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0727502361554718,0.0955199963698736,96,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0608536482515498,0.0974637936793683,380,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0897903981158033,0.0976648336412554,692,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.105994573330551,0.0988075436837331,599,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0684073403307643,0.100014730123152,619,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0668247660643931,0.101014075855136,613,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0837514152381854,0.102177404734374,747,pan-cancer
