mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,-0.232653660964381,3.03297336393171e-06,49,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.262101715414439,4.90100853802351e-06,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.206721122760038,6.51648473926651e-05,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.15250437114202,8.99309552775973e-05,537,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.138942659382188,0.000110888182337731,335,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.203714289980526,0.000183812966067389,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.118131069446668,0.000421735768863606,259,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.127100147671765,0.000470280896495314,337,pan-cancer
mRNA,CTRPv2,968,AAC,0.244593724444662,0.000540410968745311,9,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.123930907273496,0.000564320225729367,749,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.11375024174708,0.000631003109087862,73,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.162494219589959,0.000721826581618316,326,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.251828407889144,0.000911076004164908,83,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.123996607486203,0.00102608234078344,189,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.112039975517658,0.00110873334866627,583,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.110877173813351,0.00121202652269047,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.175927308446714,0.00142259621494453,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.121596636523912,0.00163821025686371,43,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.183447818861538,0.00169067832241145,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.105950487762309,0.00183912472463628,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.10412689619241,0.00232971240696055,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.122741599632722,0.00239587912218163,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.163796995998306,0.00256222467910766,730,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.107930786309789,0.00286302423275225,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.106451403789919,0.00318727730614618,696,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.211173910352309,0.00433443552014461,305,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.111399530872676,0.00497969252008569,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.101210838871298,0.00522579458815523,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0925477132652409,0.00529575190782099,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.12405456576842,0.00547280305690025,356,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0887229744496116,0.0070559817080452,39,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.103007804603183,0.00745124459445244,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0993801106528293,0.00759724758803578,671,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0982306289444148,0.00775297336186659,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0957936275564069,0.00787860546967351,279,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0953914913495375,0.0088127558044872,211,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0924303425259522,0.00912260849550117,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0998232131307662,0.0100849725474312,19,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.139965237815549,0.0100902333881415,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0887380130978136,0.0103999412850842,707,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0920023569097926,0.0108171000802862,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0888496348057061,0.0111850381590924,156,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0956478801485245,0.0117496620212431,397,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.187891125115884,0.0118151460661522,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0998464033114733,0.0124332337027163,85,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.10051457007063,0.0124701880568547,758,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0975938155311863,0.0125294964183731,257,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.120411188489174,0.0128934887299933,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0833129896801561,0.0133150484430956,695,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.136046318624754,0.0143377136756061,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0992010342181903,0.0143682589561381,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.120730655983239,0.0144841345944314,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.101744399846748,0.0145064662514218,109,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0887567973748764,0.0147297733388034,314,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0920581286287871,0.0147718454864213,508,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.184504844334312,0.0154280325986612,295,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.100526815775093,0.0161950828310788,300,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0801391612385563,0.0167129055799655,190,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0935988637397468,0.0169215051457949,528,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0880786002151323,0.0174502626810147,744,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0875731834267523,0.0184621259311494,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0943291942496669,0.0193030503102584,324,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0890850749357339,0.0201557639536117,281,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.121751414609866,0.0211604638008311,663,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.113139053264916,0.0214287221248541,694,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.074585241557658,0.0223193071904573,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0932252192646475,0.0223915938321751,485,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.120871093621611,0.0232309865076945,11,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0882103899093868,0.023249169204249,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0779164015709721,0.024166526504486,213,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0816392247064015,0.0273276141731857,488,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0822402088147133,0.0283943196068846,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.580897355923247,0.0293766016293505,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0844747137124294,0.0302887005233596,120,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0656682142725153,0.0308963152358158,238,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0993851436121293,0.0314524959003145,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0790929835586808,0.0318461572745241,41,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.110866582384624,0.032975988689344,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0704775179042061,0.0338985899895072,688,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0761381338040503,0.0347097116539256,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0974442737347882,0.034773948367452,191,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.587392692906508,0.0347857512088659,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0795554310242203,0.0362021805288779,674,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0804357888526867,0.0363533676958807,745,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0822068201931673,0.0368422763036564,229,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0639720705095593,0.0380724673359317,353,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0824731163387143,0.0387381154310675,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0816209902795544,0.0388394614242275,50,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0824757370529863,0.0400026855710692,586,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0792959535274825,0.0403666189730443,634,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0920041088386165,0.0405795858230914,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0711949740757749,0.0411749305554536,317,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0714734297113226,0.0420245064826508,82,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0713568534274985,0.0445505259060895,502,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.104895094845397,0.0446004145996043,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.124216512625411,0.044820187717194,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0755294226831308,0.0461472500545782,220,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0634140343441089,0.0461955584615617,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.122920464407511,0.0464790828893935,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0773320297259646,0.0483551019968034,424,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0752135501403425,0.0490685888485167,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0744786503062166,0.0505606555025037,196,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0695471553871531,0.0518247220559896,253,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0939559627703501,0.0519058982323811,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0740012928530593,0.0520951358900805,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0760168572126989,0.0527332693812151,444,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0694207338383654,0.0532984822595568,557,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0709736139903209,0.0543648766640102,270,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0956659358786228,0.055223976052313,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0698202604360846,0.0559865202514162,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0698046816430422,0.0566979175143971,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0671016212397693,0.0603807504696208,615,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0728125130043112,0.0609449301015374,759,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0822751195670887,0.0612174073047672,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0680415015583025,0.0614813445593769,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106998956976989,0.0615847984606366,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0994418871358652,0.0618226413180105,218,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0700835894471181,0.0622977300297962,757,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0665644783178466,0.0639855704140677,252,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0690699749699228,0.0654047835492506,195,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0714610055108444,0.0663755938395507,593,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0626935171204482,0.06645992696534,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0755727812120292,0.0668997678254718,681,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0731941163023835,0.0670140468569549,230,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0695373887032313,0.0690890637088355,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0745773476507264,0.0707356956505666,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0686757467393428,0.0707545096219511,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.060274954815141,0.0724939528734488,432,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0759528032056543,0.072518788471059,148,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103445063082454,0.0729534029674252,599,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0916335385979176,0.0740563589808574,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0695600450847351,0.0745960661984169,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0667022660626152,0.0780153077964329,32,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0636727756658341,0.0781867457842893,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.063994095625001,0.0793284773580937,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0944120810185677,0.0797105223655828,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.071423773836775,0.0797402739614314,750,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.092272186918463,0.0816565204314537,231,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0633225888438487,0.0829509822233264,226,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0650268416842235,0.0834017818053833,752,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0813391803082746,0.084230548189972,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0915510097517675,0.0857481130964276,468,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0977710394810145,0.0872312251475141,78,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0941664207361605,0.0877966153700624,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.129179387756462,0.0879890438076235,658,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0634708311916676,0.088847502319374,13,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0892264980447155,0.0933573213118762,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0689983840627078,0.0937533672773464,484,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.062808953915935,0.096183027404453,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.061212406387495,0.0964655444586231,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0739944774677942,0.0992424706600199,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0602685964082762,0.0998919937309644,284,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0606861476830323,0.0999440772298517,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0540334175369412,0.100970955574285,494,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0905296329532768,0.102229307182224,643,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0607317052929626,0.102310909409981,734,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0801169549432248,0.103960367385402,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0721913912979404,0.105787141597427,534,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0794973300369337,0.113203527780424,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0562243870040869,0.11528512103647,446,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0907771001173854,0.117357849122415,54,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0617608562512526,0.118336836193053,145,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0575877905347076,0.119741910425156,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0733076705786314,0.119878426152167,544,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0594134334159332,0.120462616729711,740,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0590972622629644,0.121082987566901,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.117169970303481,0.122873242695645,172,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0602132784334639,0.122938074750902,183,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0582066434690704,0.123063689434193,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0570775689858576,0.123386063728407,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0600362001787006,0.123613659483041,296,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0615989914367968,0.124596140703309,495,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.063129079220478,0.124634537316252,136,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0809441967283459,0.126355266899589,735,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.058717398544731,0.127634370772996,472,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0570613505148384,0.127983159546813,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.057369896115971,0.129231234812875,396,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.058701192951679,0.130587708278226,629,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0514525800311238,0.131285220128799,592,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0819482672527292,0.131349055561551,320,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.114012795550731,0.1317073318782,171,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0577213017971139,0.133888801004253,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0503158153842268,0.135405129266453,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0525781382633499,0.137489193386237,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.056560726687871,0.13777654056004,275,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0529052468687689,0.138015749116593,512,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.054386842008808,0.138348379997785,345,pan-cancer
mRNA,CCLE,LBW242,AAC,0.074342983110272,0.14121743792924,417,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0725905809486199,0.14306337455745,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.057760155199594,0.14327428247159,288,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0463783403024664,0.143524960871667,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0459488902003457,0.143640417135114,702,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0780081162065337,0.143813913687441,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.056553139372254,0.144366771086685,413,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0556459931594576,0.145761285727834,304,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.110688379299451,0.150398464680198,166,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0711500089124682,0.153173533230816,554,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0492805970423971,0.154176373786509,759,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0543756644673995,0.155611640908811,739,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0498128986178437,0.155662167760771,267,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0669956084998874,0.156013318528671,433,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0503691450245204,0.156694739416261,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0519335440545882,0.159564301189744,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0490373313643198,0.162032768873846,401,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0502595514195841,0.162617101542808,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0530797847005841,0.164327621572847,623,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0804507874902987,0.165374111506147,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.055564050967759,0.165836606378995,55,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0604890666274423,0.165961349263666,529,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0512911914570934,0.16885651019308,715,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0701290713154656,0.16991688432857,581,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0717582497787301,0.17038421002502,268,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0665365931608968,0.170597047628669,692,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0532000853176332,0.170626841952182,426,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0602390095066977,0.173922941750323,439,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0494199044065138,0.174354934894713,659,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0476908324147011,0.17677650142589,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0611803293615148,0.177182256670675,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.094363674427042,0.178854728336486,236,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0499282969032949,0.179289628889067,729,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0458658974827673,0.180089075147928,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0513330809945876,0.18058242098977,466,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0706063353427856,0.183349375075129,29,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0498559672215094,0.183582609841252,460,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0529666469960729,0.183591734302198,686,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0508939810025434,0.185127716033416,713,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0609621310412987,0.186083317817682,334,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0494521524748654,0.186305136268743,563,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0502706502647114,0.18802252147673,322,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0510868003876657,0.189837252890109,165,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0501146537653877,0.190664615297264,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0423183092044403,0.192313305321411,530,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0480949892167033,0.193104635568929,37,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0515339928530463,0.193317268644798,289,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0747164380281789,0.194109804963363,443,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0436848309988872,0.195595049817887,152,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0458932204488252,0.196706752549364,551,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0449622255820485,0.198861903029939,251,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0488430542096939,0.199189626115132,431,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0485704479238102,0.199564395230885,96,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0488521068160456,0.200633094730223,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0499325581412181,0.203801320269616,70,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0451384546587579,0.203955371384794,223,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0485244248683074,0.20408317107338,149,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0663770695785303,0.210312025740035,535,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0954877949661007,0.211810864750956,160,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0421661686430266,0.211877813420705,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0577858135448211,0.213500691930253,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0488050127952641,0.21392183897506,2,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0442260818202618,0.215065317511856,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0416751618070609,0.215139878160624,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0456138510707926,0.215517435338622,48,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0493509505772527,0.216089979642809,616,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0446092705338217,0.216422467298536,441,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.060934969375259,0.217269103351092,714,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0673132519485019,0.217280126104892,99,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.100864413713542,0.219468491358667,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0461017115307259,0.219737169755874,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0444057191349108,0.220120833039924,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0682842715225726,0.222008235374807,651,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0595862672858697,0.22317447151002,21,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0416141513190708,0.226713885055776,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0361572183535539,0.227842337646128,577,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0425098876457072,0.229906480133177,384,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0408456015672789,0.230290136710239,687,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0677379575428964,0.230720424460153,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0451263612251626,0.231220964925141,379,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0478177573573135,0.235405045639197,159,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0442806072523035,0.237810609771194,456,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0434940669006032,0.23951125011028,662,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0637631051551299,0.239713891523093,580,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0905778361463863,0.239928654128198,151,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0399110814808909,0.241164109543703,202,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0398257192474154,0.241358662128436,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0430216533489259,0.241448065718425,561,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0459031354385353,0.241773627863999,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0618904144227247,0.241919934240803,254,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.046113011211051,0.24270856690096,423,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0594678895114437,0.246228900898633,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0655662238758039,0.248366000580731,174,pan-cancer
