mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.236942117276377,7.85334821704566e-06,150,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.151395272870158,9.00328770704934e-06,753,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.13327847595515,0.000212661561974934,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.127051798178794,0.000427233054780934,744,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137785797962906,0.000497429480004696,625,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.12944777214226,0.00144606252629306,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11891870889961,0.0023978060122545,618,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.130570508087178,0.0026504501303331,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.115574779313528,0.0026996640870182,445,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115239387244113,0.0030831612597035,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.12222502366438,0.00324600902167246,104,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0977853465576033,0.00360426193812569,592,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.313521489955356,0.00387061637661381,325,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.117498388292898,0.00392804408249777,262,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111072116204272,0.00427984356232292,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112472689836738,0.00429713598391262,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.137913035813462,0.00485637881898239,191,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111457570436679,0.0055154060656874,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0995509531534204,0.00589171552200343,676,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0989368990382386,0.00590836689939633,214,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.115828635464912,0.00706946246546178,705,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.100995094654479,0.00736798257500616,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.164787969124592,0.00742741998652811,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.087287596549696,0.00745868874505168,398,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.154724567284457,0.00874734043440525,162,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.106358748527896,0.01109203162568,566,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.105906485025235,0.0116916067522605,635,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0934231805494322,0.0122865979606457,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.201445416278409,0.0126732597155596,134,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103471867441951,0.0131688182892773,612,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.104706939915379,0.0156961609326238,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.101646691163855,0.0175500358214313,130,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.106864533522607,0.0178226157562928,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0937846887459778,0.0179797007387256,631,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0942429117028941,0.0194723666367207,520,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0800902886362879,0.0200644829018533,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.08912579672881,0.0204542726335689,557,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0745978768794358,0.0212137906741561,688,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.501406963769157,0.0234785795595198,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0785554786163185,0.0237993253255308,332,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0950809462841283,0.0245281679232753,199,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0799755075881176,0.0250616785141694,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.079933059895595,0.0252265016756026,371,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.112331112267213,0.0261712606403541,433,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0880757169982844,0.0266966786057541,525,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0730198204703905,0.0279130124362813,34,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.138256628314481,0.0289937804457145,10,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.174128242525519,0.0301471567176819,83,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.126162359983722,0.0302420745082693,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0796898130088119,0.0329945539152465,542,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.130512210268947,0.0335279958163849,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0780527928801986,0.0342027689093752,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0790928145652998,0.0342249098860428,425,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0838328548525787,0.0343590651032209,13,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.130374635782511,0.035008529356063,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.100201896014898,0.0356528207255858,356,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0772438933632808,0.0365015172959895,220,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.180981023911947,0.0367742057555988,390,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0775887868802371,0.0392729657502707,66,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0666636092067777,0.0417685381569882,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0642166482696232,0.042587293830476,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0730148002608078,0.0436764972175217,226,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.144603011663804,0.0448564675930544,142,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.160545042690543,0.0451044717584215,295,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0655407123726221,0.0451671121199473,577,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.082583050112913,0.0458412510523693,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.076573988198867,0.0462473799870112,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0787176929035382,0.0466980896154153,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0792476270010312,0.0472018296584808,187,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0717638362746965,0.0489843016492224,458,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118588577665829,0.0495254379320829,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0796920149092909,0.050303129354944,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0778699468298246,0.0511153551417176,626,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0689829212591491,0.0513426764011691,696,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.120815253739374,0.0528978829744175,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0801875126853585,0.0538477594507614,43,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.108479173823976,0.0547937342075,122,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0695623729939467,0.0548479049371906,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0700921559590908,0.0554422559650227,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0761271769816224,0.0560979480050426,597,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0793231850384398,0.0588634752772406,675,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0669481083004678,0.0623556281935596,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0748997587054318,0.0624125528456843,567,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.148788331769511,0.0649711111279647,144,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0643806366937897,0.0660097212542244,565,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.115975812913804,0.0667855953286069,375,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0726784945235863,0.0681476786840362,519,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0722520984632375,0.0695686726759364,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0686656557714271,0.0696938995402505,726,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0704227171253356,0.0699865494590216,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0565536893277841,0.0723818870191022,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0738189784416783,0.0731865862818592,427,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0663003815181431,0.0733649283179348,550,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0726925321290795,0.0747813181735486,263,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0767842068861475,0.0765331596525366,572,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.402284725883667,0.0777307984706897,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0691206378797448,0.0782993436342086,279,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0705022635375548,0.0784300065599899,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.103544422289507,0.0784548159363962,754,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0601176436604917,0.0785227174550846,401,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0612163100487291,0.080538778231245,223,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.088430579416845,0.0820917343852701,3,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0609588406435357,0.0824489293446592,155,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0660652122578025,0.0825975137911847,640,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.199215052447351,0.0835105840272695,730,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0725716968924892,0.0847561970069327,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0768479652324692,0.085485842848637,573,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0938237343150358,0.0867342972419777,277,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0685861628920474,0.0869232867325957,456,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0644421056481773,0.0872677700470775,275,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.354160619246204,0.0877057050316539,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0616567853309933,0.0896186839987306,509,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0823438965654014,0.0897720698141819,291,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.10907801466276,0.0899166123617068,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0703908137414205,0.0905821549698552,107,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0684348412784688,0.0909852436843778,595,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.107866818660884,0.0923678359380883,168,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0727689314807826,0.0935884636333572,241,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0642629175277394,0.094179786365936,188,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0622666064653584,0.094313017282635,416,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0924034201332911,0.0948084276843206,329,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0676107696132885,0.0962948145705758,141,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.408503715632058,0.0968164593780008,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0591999263349087,0.0977930019574056,335,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.061178164502615,0.0980213950500486,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102149722415767,0.0982040741496008,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0645774605886434,0.101852941822482,510,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0696034770156381,0.101902493921968,611,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0571580057258044,0.102238049428017,33,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0664348103809444,0.10236105471213,648,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101476156471079,0.102452116184438,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0618038959493581,0.102715884769844,547,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0819124716064714,0.104155661892903,21,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127664727319405,0.104330528912791,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0877517174594721,0.10455850487988,707,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.413672348605161,0.105477327759412,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129094488572639,0.106157801595429,151,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0586080546846952,0.106356186911572,562,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0652658043630397,0.107600012066101,167,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0639548413662283,0.108180230137302,351,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0656291430387135,0.108793302821168,490,pan-cancer
mRNA,CTRPv2,968,AAC,-0.118140643051847,0.110162439075879,9,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0920949203092805,0.112619710769222,175,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0524005629129968,0.114236880439656,687,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0603017269079304,0.115403159622651,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0613719026042889,0.115717648763351,81,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0620097791409832,0.116233449219464,480,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0580826855131263,0.116946870886918,473,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0521288516130732,0.118590219746817,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0544479022263573,0.11863309422694,467,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0612774992594532,0.119075418218864,177,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0659407509132558,0.119250278451775,106,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0530604174466386,0.119942078303236,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0866621339374487,0.120162052005276,118,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0525808490222597,0.122881918549589,518,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0538669747436007,0.12378920638932,27,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.061295473817242,0.126452442469092,645,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.340637504557182,0.127084789698523,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0948261644561694,0.128517807034543,746,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0594624079860379,0.128726805468609,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0907860208719947,0.129444963586302,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0536501578004944,0.130127471095977,570,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0593618947725759,0.131595587257228,372,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0922680719270124,0.132214024955306,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0596394627904721,0.133871805745752,319,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0942587113849658,0.134387409687755,11,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0538040694054836,0.134758488863751,89,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0566400624919539,0.134898992620155,19,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.328226217811955,0.137417600060167,630,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0632934164025304,0.137442541932405,642,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0576271457139169,0.137634532311298,659,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.055651006241455,0.138997129179015,206,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0481970445439216,0.139446716181394,736,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0586387365865432,0.140014470343621,622,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.059190459667187,0.141430855371504,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0676283557211012,0.141727334579861,652,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0530392878652553,0.141846577774215,365,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0608538528229812,0.143790137529986,2,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0455247430147029,0.14474008521519,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0562949148108383,0.144776049524969,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0520614253066389,0.146620138224349,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0538154209909556,0.147204939737312,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0586218303116412,0.147209732118295,87,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0524236563926756,0.147829081701921,211,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0561602737368124,0.148003006296227,497,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0586131859231989,0.148434458773617,623,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0838991474188628,0.149799275193225,99,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103872965646108,0.15163258477462,369,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0530370941119949,0.152434394151311,221,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0475279693484216,0.153693143362283,198,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0536525477829939,0.159134045495491,343,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0594150246224996,0.159934457009442,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0577780908397787,0.160281103095576,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0526546682302773,0.161355214181314,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0533487260530367,0.162302216277138,388,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0889260774539848,0.165147076575552,320,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0471825652831161,0.1657533942834,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0530599602212574,0.16653843648762,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0890900947436917,0.167434232765334,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0470176963985968,0.167850348155603,1,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0569773555402346,0.169140868805214,120,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0584848802018007,0.17026465642772,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.053695117755462,0.171368867721192,558,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0906556376092432,0.171559692266887,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.086451681798829,0.172319308488355,392,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0565619520051408,0.172619574608776,299,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0554188568707174,0.17276253722729,435,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0882952682581528,0.173027401946101,139,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0506192066356316,0.173842342119432,364,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.324272375133792,0.173881188886739,592,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0850579759064,0.175101724959021,603,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.055824734226498,0.177653485179551,321,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.340410796153453,0.17836819647698,603,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0569401501827663,0.179293017863144,451,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0548870895798626,0.181543234730437,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0451809168260968,0.182266611405792,759,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0516345986793006,0.182872798674422,31,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0450249573985325,0.183296502258519,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103750276279653,0.183443897036568,658,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0495031502451801,0.183994251883739,613,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0576947888197364,0.185531456219981,681,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0570589291738645,0.186125926262717,240,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0677160002159549,0.18778374254731,554,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.323635583075721,0.188882492026235,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0441954960382804,0.189372369289787,582,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0578977098746274,0.189708836797894,442,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0832722077160332,0.190468083257569,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0534209813437172,0.190734520688353,17,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0483673692617567,0.191353791332172,404,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0538296401307895,0.192048559351411,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0501386242496803,0.19290691032461,598,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0422328643888849,0.192954045798146,391,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0462785358747669,0.193690139355564,270,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0591280086271208,0.19496337388064,148,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0811928845338881,0.196576018597891,218,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0644774856332124,0.197963811025196,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0405144054987201,0.198511720240223,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0509394233279416,0.198533484051107,138,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0470220397702344,0.199181940459715,553,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0467688582726719,0.199209718915789,157,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.400316837654105,0.20015158127635,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.294528784028473,0.201352693681306,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0446812991895209,0.201948879504423,340,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0780686726529005,0.202840810402155,463,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.243900980451253,0.203074417397152,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0420728604883239,0.203425512743688,202,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0757481974022533,0.207020077071421,49,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.181065550639023,0.207121149698646,61,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.279402950235124,0.207291430356379,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0417016077770188,0.210180481899069,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0473963846776309,0.210835255842412,444,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0472841018392121,0.210914082823402,5,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0489821353697293,0.213868020657286,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0776358508991121,0.214040770453569,735,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0454752088145273,0.21484660763568,757,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.070354110691326,0.21518572207108,261,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0448144185817331,0.218143104211185,303,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0524479513910709,0.218262045848905,84,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.078278565259138,0.218688487936703,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0509380635210094,0.219010167901686,482,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0528225651680452,0.221081251936904,452,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0417234839105103,0.222147638454118,317,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0506304119455504,0.223761668408276,395,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0575805744030777,0.2240179172537,100,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0757913812761064,0.224906282775373,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0771014217095092,0.225082220366904,143,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0500351506058028,0.227149459119851,98,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0467942770435522,0.230010167894628,465,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0460574045168311,0.230776039954498,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0477155007434997,0.232230688999911,617,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0429410150679778,0.233122177965892,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0508890971531288,0.234223620618122,616,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0500503281305516,0.235997196191003,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0433005627674056,0.238252482181376,58,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.24518006935084,0.240629106879605,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.06945990514122,0.24281967947771,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.046577632076748,0.244046314816619,488,pan-cancer
