mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,0.571589301674136,3.06476742428053e-05,76,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.138528624042297,0.000195647992331009,178,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.555520937986716,0.000231657466970538,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.121652791836798,0.00111242032065017,179,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.108741222334849,0.00250304281787105,435,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.100895961459389,0.00350713549672878,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.103681701912805,0.0041380584973474,52,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0967441372972076,0.00442083061518141,211,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.426478556639333,0.00634849487715007,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.104156537098781,0.00673069604691913,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0923159139861975,0.00790762012244929,312,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0955906656740047,0.00837711962688367,574,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.096709433727355,0.00859243821298182,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.119836153501818,0.0110992153445954,684,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0920885017621622,0.0112326817712141,682,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0901147088075733,0.0125747141449926,283,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.119010415967865,0.0137772288389999,581,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0852976101330478,0.0156143188102224,416,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0863435832274438,0.0158747142967024,60,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.369559251834598,0.0168168814007268,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0835098997607823,0.0169639475665072,680,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.414959037898905,0.01839974617231,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.109763486305465,0.0202686869658251,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0834968279849917,0.0215989280548658,438,pan-cancer
mRNA,FIMM,RAF265,AAC,0.383629009197391,0.0225240167308179,590,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.106962734630759,0.0226552611432922,694,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118139404602723,0.0231085948997756,11,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0817860410351737,0.024924689180672,381,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0757111811377888,0.0272082975788344,180,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0774095078932558,0.0282420056419723,350,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.104509209444419,0.0287775217467572,507,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.102019232212382,0.0298001018720697,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0823212926025727,0.0304229685269553,71,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.077549543539218,0.0337693246660328,30,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0748174317235549,0.0338471131647096,278,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.070699963374768,0.0347891056381146,301,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.106005752042678,0.0357679965506647,742,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0694796947299892,0.0362527509146574,421,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0719061326706663,0.0383600550038353,662,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0728126541234018,0.0387742491599955,307,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0717763968258645,0.0395947223402955,59,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0745280513819665,0.0397652131620129,44,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.10436822033163,0.039870209268255,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0702013567917079,0.0402262870500316,614,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.32373114396197,0.0411742727904245,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0750719533949566,0.0414917222886191,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0720958545694846,0.0422725042433602,490,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.138814878845184,0.0438289032306593,487,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.238695317669314,0.0471293963822899,211,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0687415922748749,0.0493757061208914,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0694619199629154,0.0518078662036745,66,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0991875762524054,0.0527242005303161,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0547320420425159,0.0534532078397755,353,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.094208877358693,0.0557698654103669,440,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.302428289636893,0.0579262353785289,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0639949913001777,0.0591577826799011,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0617575320156444,0.0600592982899294,332,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0680055793373594,0.0657178406451475,537,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.067644045600187,0.0671135817849036,240,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0575341957151939,0.0681505442958611,558,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.295919059250285,0.0687110440556003,419,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.312110193836156,0.068816927410949,717,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0574490934772279,0.0692826979544522,592,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0959236930022023,0.070173539867286,580,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.304109772627201,0.0711275014420382,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0697974468974146,0.071370069535285,573,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0812402758242832,0.0751733658664956,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.283715154520149,0.0786470343416892,31,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0646107715782495,0.0789290113544576,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0672513224019432,0.0790213995162721,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0655393435858743,0.0817879145792536,230,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0608656921009405,0.082305853077102,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0635809651922411,0.0825814052845608,629,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0907089036933836,0.0825905589337977,443,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0598900285854089,0.0836286005638212,41,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0862573019189527,0.0861996869507741,733,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0587204987313128,0.0871285225527365,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0928432082529185,0.0874343626418874,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0609182388479419,0.0908102511228176,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0632930565011906,0.0913962389342382,184,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0887595746511668,0.0931928565415759,685,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0623529106053757,0.0939365215003239,575,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0491647442756313,0.0953905289952999,555,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0864951825279584,0.0976328846172059,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0822828855878048,0.0981293139738166,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0590406394435526,0.0981605158659227,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0863935285088357,0.0997784256979539,599,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0878601414958822,0.100079116080166,665,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0596214380763392,0.100160820189336,388,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0875597896418677,0.100222355153097,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0584838971317614,0.101323179720329,521,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0608074791588142,0.101679979852759,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0588792185039761,0.103072692077317,423,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0571789171129929,0.104126566601029,187,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0856156171638435,0.105345998911354,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0813924683668857,0.106046341070448,643,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0542206525980576,0.106771974632506,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.105594626194815,0.107513053956357,236,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0852943117253386,0.10808201459539,359,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0493859144648848,0.110552590813509,649,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0742092263987528,0.111218959583263,21,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0589229431850564,0.111910117569914,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0576314913700035,0.112961019776157,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0560339142902135,0.115608947530639,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.082460824400573,0.116875859127268,67,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0834302480580856,0.116881284350243,45,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0505065191887258,0.117459474063682,317,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.053830610423419,0.117970116364137,410,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0806353004148959,0.120946152550029,218,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0583084737620822,0.121342096398004,447,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0542362498007338,0.123091307560868,431,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.057002191988742,0.123465458382595,173,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0819195873398561,0.123775376374064,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0567214494204774,0.124060370622521,497,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0524343130321732,0.124759614116462,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0518599542723936,0.126062658259659,557,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.242471101229944,0.127100009693869,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0870408180397659,0.127873090873353,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.054031046898399,0.129810713830231,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0565670325222272,0.130206718424042,525,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0520136432001634,0.130212641058397,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0576333808511921,0.130629800717017,94,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0542994301144277,0.133732983856639,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0690186697271898,0.136037031977748,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0598408150710883,0.136069591814833,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.054340639480103,0.136082490934736,686,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.260426281476686,0.136324901208846,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0718540400504159,0.136358220254972,348,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0559477511175417,0.136993181183914,208,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0524290930463932,0.137516510081334,525,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.049882154298722,0.14027889417847,270,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.051769585608249,0.141740363806863,740,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0694802786131617,0.142997873397204,38,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0481581459013366,0.143002513689966,374,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0781953903368965,0.143818906741747,204,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0502821494907285,0.147675821432275,48,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0508439788452187,0.148132630795066,22,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0517450645965509,0.148807139573616,418,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0521487291006172,0.152391719645556,722,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0524944233089736,0.152806951918398,280,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0500617237315481,0.153237003830386,407,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0522216091190065,0.155690321226034,357,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0433502981014978,0.156770382595295,688,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0480601836545588,0.157660268672762,279,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0493866732414504,0.157679180616161,322,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0436221217973367,0.157713069650744,570,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0511254635708461,0.159701818235639,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0513560875670941,0.160902796861754,445,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.205605582074637,0.161168749474565,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0532094322571891,0.161183346667383,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0510582993921849,0.163785383913097,165,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0461299873136319,0.167068325097424,5,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0462763442527845,0.16826767750312,58,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0416786216426821,0.169549014278031,494,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.045808576658343,0.170653815243607,384,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0480669934143576,0.171089641341793,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0733035726900487,0.171115732462531,548,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0684077625674753,0.171480326427871,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.043689566362864,0.171945150670951,759,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0471098044516262,0.175500168031921,90,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0474010699188955,0.177877446562034,408,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0687925569577325,0.178104940382533,231,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0435432976657966,0.178823541765994,82,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0450077273508665,0.179315268213243,476,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0494412033290284,0.180621498098629,593,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0451578731590116,0.181202462559554,584,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0641295122466334,0.184165872396868,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.079860993483211,0.184198164249013,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0437686515136404,0.185739537847347,340,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0531758705438703,0.186746010558156,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0487674504028432,0.187886507217289,653,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0475610256421152,0.189309925475783,75,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0440457423528809,0.189470217693958,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.206309708415462,0.190323493259612,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0480059744627554,0.190338305332074,107,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.216146815264024,0.191749524437042,51,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.044906409116843,0.191892624308906,538,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0634299649517577,0.192080626038913,349,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0683537887232169,0.192323640075836,392,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0692255895758643,0.193695381585544,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0480534984075984,0.194698751930123,741,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.050863137171121,0.197141662951468,109,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.225465427646209,0.200138864213962,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0672136889094845,0.200316997141652,54,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0405558826205444,0.20163156512325,259,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.214419939227284,0.201718066813828,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0612612046221876,0.203197598107237,689,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0451194672324032,0.203375092366594,425,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0664440082914406,0.205658967454951,10,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0571715624471125,0.206139812524765,12,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0369026045489494,0.208220870756497,683,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0671825867175714,0.209724266341515,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0710832731144592,0.209967035369996,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.051877993402183,0.21064689348685,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0455209702153594,0.211618447139033,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.046932932489411,0.211758970673112,616,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.043846145248933,0.212498926088351,671,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143041076500026,0.212727182329046,129,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.068801401106358,0.214098882673201,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0494131221203798,0.215659495183911,148,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0465533600665983,0.216141440465532,376,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0549052879366579,0.21729841741754,527,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0452488180415315,0.217737890420776,104,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.038378914632755,0.219139545070954,430,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.350338559959337,0.219438789381166,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0411897534063766,0.219520474497624,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0468425566771267,0.220131531158676,154,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0524862712487242,0.220464293798685,544,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0513467352465194,0.221416736120982,291,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0872361502084256,0.222277071974805,161,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.203228751907972,0.22229243289236,283,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0362785033984507,0.222688278273013,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.038750538639066,0.223174248707371,582,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0453722765125517,0.224359433077712,667,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0342019923535428,0.225616831190433,577,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0462138233597245,0.22566013054715,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0433889881733025,0.226887875706572,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0487944245641088,0.22788165778141,46,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0358572404491197,0.228386268448673,699,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0460396042131374,0.22869265765334,300,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0407621750902297,0.229261906038979,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0439113571587478,0.230778984742677,426,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0448322583408664,0.231817066633565,181,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0380009586757346,0.235523172279317,247,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0433497104956199,0.237014113486644,633,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0429343009951209,0.239246770602265,594,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0411988650606702,0.241662167594736,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0483561422517081,0.241803283528861,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0414048578268362,0.242830977502145,96,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0652781228540775,0.242910563414067,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0414239322638158,0.243000524103461,634,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0478786222053592,0.246183562827935,534,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.060083941351561,0.24715651796449,603,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0445092403094513,0.248072732728967,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0412247636781596,0.248662279015044,674,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0434926463394682,0.248989208391025,159,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.342849795666188,0.251466139840585,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0402140972735875,0.25373728802775,720,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0420471597306693,0.255509361433826,732,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.145202941292599,0.256977160351612,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0409617903168888,0.258399773735526,18,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.041713745945653,0.25852535766512,2,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.353967915107205,0.258975357571596,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.204519483407713,0.259510045128483,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0402247568280782,0.259972669685735,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0415214959657167,0.260970464955925,566,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0346353115530829,0.261650736705168,398,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0423439315171278,0.261926056895287,637,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0590277863438025,0.262155734888687,217,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0797226135580415,0.262317273974818,586,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0806484868039545,0.262673022735527,166,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0506249574961357,0.265339479619853,564,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0391722500277799,0.266710984804967,478,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0343111481631584,0.267126110429106,224,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0354686487389706,0.267806030978702,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0397651759026789,0.268059281582191,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.192181742432499,0.268594679762436,311,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0455627089994067,0.269005154503955,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0509469468688435,0.269269485088042,370,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.035474372816132,0.269541471084166,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0410198822307917,0.270122368557855,95,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0496918864713726,0.271521741419297,604,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0365176442586414,0.273248612207735,640,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0402944657383169,0.273956007399899,117,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0403699024173225,0.276427215742134,146,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0403595614125994,0.278176295911793,724,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0373277200744513,0.279566272436007,522,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0489212840514014,0.282929680084577,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.041436904178294,0.28304460311945,750,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.050636553196516,0.283078794906649,756,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0393395716692622,0.284592401100234,449,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0411227506356926,0.285045141625724,136,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0402242020321098,0.288213350568801,495,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.033857440291279,0.290006215067345,1,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.135043731840124,0.290583461343171,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0362711427702123,0.295301122082654,400,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0775114807279139,0.296435271785098,132,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0326997945395383,0.297002626057181,687,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0385111567008994,0.297379492548814,324,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0480313942146145,0.300928963023544,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0334689424997436,0.301944648384259,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0361318402957457,0.30494500396157,456,pan-cancer
