mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.216994398938546,2.36023612666609e-09,181,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.244224935263053,3.31070373631328e-08,370,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.267505997160191,5.83581125348747e-08,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.245848895480418,3.53342891932833e-07,261,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.175600557217695,5.12772224151046e-07,125,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.196680495440771,9.38946232973645e-06,714,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127819509878774,0.000135116477295824,51,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.13551824830655,0.000215960787403483,655,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.381751316549954,0.000335885893848522,185,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.123968579702509,0.0004193206640357,712,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.172680062596598,0.000656741159112299,54,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.12021472956793,0.000663647974815071,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.120492629627267,0.000889765709432376,199,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117350042663372,0.000992931160173761,612,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.110037750796564,0.00120263335371196,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11057331425982,0.00161066046400822,17,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.162986792912488,0.00192344667785824,168,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.103883517213443,0.00193906471432316,659,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0949261014530337,0.00225128796143006,209,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105857328906208,0.00251845185474573,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101839624874362,0.00330553632869298,96,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110060477508946,0.00340926395939711,241,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104680398790772,0.00344832470870134,43,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.1030511474955,0.00384292673361638,127,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0928490529001822,0.00453470850579646,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0851897087982908,0.00482906031249637,565,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12602089731875,0.00558384515911897,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0921318920370015,0.00692645042656257,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0831075890916283,0.007045549135096,432,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.090195476610138,0.00758178202590137,701,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0798684597341133,0.00806575485345679,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.089529300942744,0.00812454112783776,481,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0948988766631136,0.00853426181083573,2,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0872866361875841,0.00974269315884728,631,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0936123867643619,0.0110716293265121,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0900987412489085,0.0115063208619558,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0719643846619888,0.0127135663900363,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0747533966577901,0.0127662122570784,33,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0903881861491838,0.0136258109526589,20,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120980862513576,0.0137499334300322,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0783620696327197,0.0140206604759285,504,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.079896766172978,0.0145162569125143,514,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.083621089834124,0.015439049817896,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0817288716499564,0.0162782361700578,480,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0903174864203222,0.0164300995228058,170,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.075643676096878,0.0187045921270378,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.06959663511328,0.0215866629926211,266,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0840751148996796,0.0265663836094897,442,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0813666416147795,0.0273291679264145,159,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0699242443444795,0.0295457942261418,542,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0755451269148546,0.0306044222016346,475,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.08777133092004,0.031904371621756,291,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0686456147221754,0.033164718647648,207,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0756798665775327,0.0354554398528335,492,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0711525442169157,0.036840653733821,41,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0704955825307748,0.0431115061930443,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0731612893863165,0.0438336086127087,653,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.073922243477759,0.0442347554598588,406,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0722072452122672,0.0479497413878197,540,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0713909416252247,0.048403328509204,593,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.066981392869515,0.052144902444863,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0676435309536108,0.0548349465179374,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0691040111279679,0.0573947619797313,229,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0579618310184252,0.0646606563170518,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0581843717647765,0.0646861303945245,274,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0596183161787565,0.0647168828790302,529,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.12199017991145,0.0705531569379463,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.064876067172958,0.0751703005213303,95,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0548067384626848,0.0775068715785377,412,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0721763827854079,0.0820233567071799,334,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0607448325279277,0.0829070192907179,674,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0649421092822875,0.0835310091349381,227,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.205818100167855,0.0845769612135644,131,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0556966903220072,0.0875000015645775,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.054215232504539,0.088026926373055,455,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0595062331222376,0.0918013865289066,149,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0710127115706876,0.0935117946100286,737,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0585746978948682,0.0954543961956625,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0613205396505375,0.0958275298957214,376,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0488633663222323,0.0974016261547099,721,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0728376221906332,0.100325980069375,604,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0600276318247473,0.104432489784272,572,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0548402817542893,0.104997078827808,558,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0555470146960853,0.107895855120208,515,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0598293852438411,0.107948826268833,377,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0588166497370219,0.108494097465902,635,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0540819416667134,0.109673113784802,700,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.100016817677071,0.114949400403716,236,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0494009895510314,0.116015116667816,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0780244962424332,0.118414451698586,122,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0493167293831493,0.120572081910134,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0552889238924077,0.121137350553467,244,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0555373347385607,0.121694294928377,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0790607259981575,0.122431427930687,599,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0544174413456741,0.12276780664283,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0566166145013911,0.124733420150628,646,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0559618737774198,0.126186810502955,24,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.069687668783593,0.129746013482342,176,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0540966698386064,0.130134340491064,86,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0520220791148194,0.131103939565345,408,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0509658316322424,0.131519132277554,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0450562962361863,0.13239156125991,530,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0499197498389857,0.132410373950106,621,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0501710994449276,0.132423672464189,386,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0625326556689347,0.133484631677049,100,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0716590031768739,0.135520759018105,277,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0502827019672011,0.136456510113042,372,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0514336978254519,0.137223169027299,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0557208110827201,0.137272544569715,352,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0915862021779319,0.138424371878678,369,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0486589928081793,0.138961663359552,446,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0408083093235349,0.139691586062026,577,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0781996421280347,0.146826543584286,97,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0730703205681617,0.151904153439458,443,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0523899395038459,0.15197093141081,298,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0677955708321888,0.154338088716155,707,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0432909888924667,0.155794944769847,654,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0481399089474889,0.156581557524537,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0461651020362463,0.159720195940289,385,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0499785187540758,0.163177743533941,657,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0471818819863136,0.165566452790959,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0473226745301874,0.166430949295009,622,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0462834888376602,0.170068565122063,560,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0653706090068941,0.174179196767143,233,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0727015702929121,0.174426476827234,143,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0491066273050647,0.175391874258846,173,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0478496549983443,0.175816652193882,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0457404527680592,0.176250904917901,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0631621728140054,0.176346140862542,329,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0449099070895184,0.183982907622104,284,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0482336164928112,0.184174133640749,741,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0452988362038642,0.184937141618059,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0444762645291527,0.188305321467721,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0460859007611598,0.188602733458788,477,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.047262575896705,0.19108254379945,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0452648969908283,0.197721172064238,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0440255507625869,0.198611697635062,734,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0420106098661293,0.201110789658955,551,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0646244065947088,0.202971313239106,571,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0455750985889375,0.209150393021476,70,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0364771446518869,0.210473867258661,437,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0384795157706135,0.212054876521836,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0391008246560097,0.214011287139601,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.125819230740106,0.214813151250614,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0899888847924844,0.21972824697775,308,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0412928791916486,0.220594643201158,538,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0524533419016778,0.222567084767682,692,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0414741194136543,0.22320587740219,617,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0452185426657908,0.22457511420048,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0593992492362075,0.225119838870463,254,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0396716576113349,0.226944293063968,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0501210757466214,0.229766670476077,544,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0381216819417928,0.229850078437133,212,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0425846207393401,0.235179689499432,629,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0401713074526017,0.241736465361569,563,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0393525254619347,0.244212748497478,561,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0817896105806663,0.246881215509939,429,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0482810192543552,0.247502309087236,191,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0392667531382903,0.250135430576308,301,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0364977785732237,0.253466463934417,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.03525475151485,0.255768328965123,562,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0408545400994421,0.256140580662923,672,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0380035715304615,0.256374938036334,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0407872301196317,0.257538585369672,357,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0385372597698813,0.261755131011655,407,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.036426068572119,0.263228496721712,421,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0574487847632002,0.263812416804307,463,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0365088839764885,0.26491469498228,502,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0322052786019275,0.265337340866456,702,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.037914513694695,0.265995769660834,567,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0759065309465864,0.268713698215299,160,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0346183163481107,0.269524210170433,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0784984782128737,0.273414194499672,134,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0401467896021244,0.274274912430363,289,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.031891048334658,0.274855603902665,411,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0482249838160335,0.279259088128199,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0562926867782086,0.280813398589834,204,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0394186309870602,0.281415019996771,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0395107567052207,0.283858950684424,642,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0381332881479089,0.284342286548108,427,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0444043273243761,0.284631509933896,589,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0384920360858922,0.285158135129373,451,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0360506711738397,0.285394933964099,203,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0304668112589666,0.287447163362058,290,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0381478072240565,0.288982087458502,104,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0321699099131045,0.289504381635599,27,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0373451134977889,0.29239767481151,57,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0487797383038367,0.29247674674643,268,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0459301811555588,0.293029622654406,527,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.315464018602468,0.29374970080339,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0362938713925319,0.297440197012443,490,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0341886926501972,0.302414617079558,344,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0340388887864494,0.307099709775107,81,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0362816134337631,0.309659607877769,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.06981395854842,0.310105692056076,586,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0352507882678303,0.311007919413602,169,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0283115340941283,0.314580721511812,238,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0345915974124056,0.316027594060484,456,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0272477978027092,0.321262351680548,265,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0362677032653027,0.328324138864712,495,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0296129949976128,0.331112364044265,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0367528552368465,0.332936041495451,573,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0354095864430871,0.333345649618357,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.289637485570428,0.337120068249111,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0290143650809504,0.337197123304745,570,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0386889380244016,0.339003191217432,511,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0346092681930711,0.342777454436943,389,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0492617036691763,0.345742992633939,548,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0298001017422603,0.34657604083833,613,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0346073070600913,0.346625929029265,130,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0602098406381453,0.352242788307023,588,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0357009494418216,0.355688892146734,109,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0429167199824137,0.356910765902989,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0297603414525097,0.357157733744415,267,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0404879630479562,0.365675122800464,394,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0350532419043906,0.368615005152201,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0338691039691185,0.369748666257205,751,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0321469553779698,0.370671755843261,30,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0300200445363398,0.371443703809404,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0463400737081157,0.374339070638424,665,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0339575172603521,0.374537869217751,681,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0283009121408215,0.37671895833671,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0316173335351649,0.377327748176111,710,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0252901875688704,0.380143794164265,339,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0314062753309197,0.381064906907992,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0443689322306886,0.388040520303178,210,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0300671855150234,0.389948282573904,197,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0437131633944527,0.390067765463144,175,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0320423560648909,0.390847983772121,485,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.029984715366804,0.392708696081043,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0427862309365658,0.396712659485327,162,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0396776128062618,0.397906885002823,29,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0306834625499169,0.404107670052285,470,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0260670584638457,0.404920026062862,225,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0293043015892701,0.405302560372541,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0282574144650539,0.406493624674961,662,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0264831790124889,0.4080268184896,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0314684877838843,0.408569372927833,652,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0299056757300275,0.41144624782506,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0320511302399669,0.41260560907924,148,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0421511938996893,0.413694841580025,685,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0275016709359421,0.419673377373044,177,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0979876162868256,0.420194720155152,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.093339125823916,0.42409597572815,129,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0285269677128953,0.425842020149377,395,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0290477762595691,0.427398612382551,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0269937313598068,0.428555165804239,519,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0276241508553526,0.43005117746363,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0279605322667086,0.430159826337513,119,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0288152583291163,0.43182078442894,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0293243410213121,0.4323081876165,94,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0280056052421257,0.435024699966809,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0283214383406334,0.43726108396763,80,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0286976540778363,0.437637025734978,637,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.027084647128262,0.438849481619392,281,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0256852780599016,0.440572225936818,441,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0263951655562105,0.443811449861271,648,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0285725891505101,0.444583528445661,452,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0237354820322615,0.447231673029495,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0502459533655056,0.450804031988112,128,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0522041730450973,0.450824726864196,161,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0304591577445963,0.451568699873528,356,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0340794351866144,0.451921115488159,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0277491924226158,0.452497169757814,230,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.02698775181115,0.456292223855898,457,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0261447071417517,0.457248653205739,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0256559324049292,0.45972147142244,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0229433546791369,0.460737535913807,157,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0269965008049171,0.461356758824154,347,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0224637192897405,0.462812124684234,338,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.05123320604319,0.46305215398202,151,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0260260527613182,0.467809703138517,321,pan-cancer
