mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,0.365782554403572,1.54648167374191e-24,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.314238908680866,2.67488604944093e-18,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.308853807747925,2.43661180109839e-17,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.301071061705569,5.14639504000437e-17,192,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.281697421526364,7.24497268467239e-15,145,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.245060876893672,1.04925206943792e-14,504,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.261132883232317,6.86424284567121e-14,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.266414230173534,1.30049775043183e-13,183,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.261933586934294,1.98509741778312e-13,405,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.346288965431634,3.72862283482609e-12,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.256055356497697,8.05978941070808e-12,113,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.268569465526367,9.27072848703666e-12,46,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.270267242932111,2.65217806597473e-10,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.214395342590052,1.52446389556839e-09,120,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.237945335639106,3.89186372646075e-09,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.160228105957108,2.54436954516038e-08,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.189590058248208,2.66088144570656e-08,499,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.183647782974353,2.89483355618974e-08,502,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.200505808031186,4.34874215411414e-08,288,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.193022759240058,8.71397120804055e-08,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.196392272179825,1.59030765201502e-07,208,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.178044687952332,1.92242348407939e-07,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.172795481127343,3.27900527574701e-07,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.156960305559323,6.59789520508859e-07,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.189441501674755,6.93464185562696e-07,639,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.145855088334323,2.89392596521511e-06,432,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.135883649819146,1.95191407230425e-05,650,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.202773840711535,2.16594324279154e-05,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.166481169524616,4.29210904977717e-05,356,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.13986260073208,5.89830411718144e-05,153,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.143163399639563,0.000105066318168773,549,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.156555393919637,0.000194292925420151,191,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.119863647585058,0.000705262694970862,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.117820276253694,0.000758813681778199,478,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.110429340237673,0.000836785979820778,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.16719144299518,0.0011644590432148,122,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.112809987303791,0.00119197241158398,597,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0883604466924398,0.00202916296769429,238,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101523830242692,0.00218790651558244,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.128263194034874,0.00260326919115335,15,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0825460878605685,0.00309053774319707,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0968714495545954,0.00340937276961701,619,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0900996771947433,0.00447784103019391,458,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.100064105571491,0.00541093476029327,149,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.113323237378804,0.00585646849100459,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0966196727816939,0.00617291313501122,479,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.144720241379769,0.006191484153102,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.185081636254625,0.00856617119329884,111,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0889029294766926,0.0104592469902647,706,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0738702357215441,0.0122586904528936,198,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0887489620122067,0.0128548635934174,711,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0906880444969424,0.0154692659394336,406,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.173953863717537,0.0176515190493691,132,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.271713905505614,0.0176549398771586,656,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0756583904312119,0.0205127177617103,474,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0779705356539662,0.0213978443000132,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.119556205753408,0.0215906633746561,174,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0827869047282217,0.0227245867861024,196,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0762857496304711,0.0233561343927163,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0781290473594456,0.0249379566547775,319,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0825615873921998,0.0284686896166209,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0774083027415694,0.0300541876333133,563,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0810654532079659,0.0307754524921622,732,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.164628098930578,0.0307783597472941,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0803779905801574,0.0309407486349339,559,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0803885168894118,0.03240885286058,653,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0812474658941853,0.0331852149458429,106,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.153056684824014,0.0338525406700348,658,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0721680901991116,0.0345925514141779,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.113439552719752,0.034941892225535,665,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0700182936874257,0.036582363452759,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0732947842057357,0.0379807915438446,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0703185154885599,0.0414254074008312,700,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0736097097047951,0.0432210322306281,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0748004851069189,0.0440326394500266,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0731469655944294,0.0445080220677027,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0748493366687242,0.0456628723329452,611,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.212311243006949,0.0459141680749335,129,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0639767233820453,0.0459158333110806,247,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0718567024754415,0.0476544393607279,197,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0689695154219137,0.0479381804831358,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0636537282132359,0.0485041783782355,676,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.066242267282633,0.0516045025165639,7,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0993435355676498,0.0561961974569592,118,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0557799641258287,0.0578663120862142,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.100824175357322,0.0582040852022419,54,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.063024150556903,0.0587272009374014,384,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0669404328783088,0.0604519273462172,13,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0621325821440046,0.061278419446771,421,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0694539683892344,0.0623937492377563,79,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0576360217665761,0.0634604043947467,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0675197284036667,0.0635052019549713,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.100107170431938,0.0637698104121174,204,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0618417600431068,0.066946043463403,5,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0655419343094116,0.0776213716237829,633,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0660641583722247,0.0779421780418317,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.053397432908556,0.0810658377019901,530,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0624861295902354,0.0917490189951284,165,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0944806636884066,0.0922954948877289,97,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0644887084897289,0.0934304999905223,485,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0600261588136364,0.0944671741133475,475,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.126193522499926,0.0951535550114896,134,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0693205673441867,0.0958767967865291,346,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0580528859337438,0.09873333289866,727,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0614178704883133,0.102263208612132,457,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0529326570499245,0.103722647580728,596,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0445522392976231,0.107069970667666,264,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0606055615585786,0.107914932015833,130,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0644583366639405,0.109156964122931,590,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0581662426665313,0.109261624100865,712,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106851066716309,0.109419880065803,142,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.056208508155642,0.110892657222186,519,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.080129133716711,0.111457951399705,99,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0534444874716279,0.113603215634621,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0542624472412321,0.114582336153686,344,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0487059252822961,0.115047951334918,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0471545388160372,0.11697106095494,721,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0881729219969563,0.118240933704694,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0605855427659923,0.120952901390732,705,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0541164251379929,0.122537905253107,518,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0579326013938092,0.1262258772809,80,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0504588277842462,0.128341655057281,453,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0483173129954924,0.129421959238384,157,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0486833129650765,0.130604756029045,228,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0482429050684988,0.131448943493234,225,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0541218317584184,0.131746365412212,648,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0526264108689217,0.133784101638035,408,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.046482049066456,0.134452570847102,133,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0497206199877313,0.134839250601299,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0455762674527371,0.140623225486982,224,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0669425888612072,0.141915554114073,12,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.064357169988101,0.148777490318107,692,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0497905743443169,0.1491442730482,522,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0462677282039248,0.152100554421406,613,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0538491603967296,0.152500022893697,454,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0546514586248287,0.15310973434946,470,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0472970577875076,0.156308853643336,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0480124950236667,0.157291770255736,512,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0462654841145459,0.157514516551069,221,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0462918112607746,0.157598172300115,455,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.113628483527372,0.1624889019731,108,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0437334350095906,0.164499886388951,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0431141582780518,0.168226636319449,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0662653382079084,0.172096195513288,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0434640644867812,0.174403264170674,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0500940584100404,0.179166872938262,240,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0480053061890419,0.185491827245431,263,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0506438775989691,0.189387178903316,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0491475972248433,0.189967517698308,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0483734308972429,0.192841377082748,483,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.049209652488982,0.197384878182017,389,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0442920890666126,0.197476089826182,557,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0464507975709068,0.197737226653921,595,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0468394518128399,0.201069170111887,434,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0468790359044054,0.203160838989863,427,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0401174749421676,0.207842112477126,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0482526310629794,0.213365772883971,170,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0393638442544946,0.21849479817893,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0427088418211416,0.219065368149118,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0442085609669234,0.219353162833424,96,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0917759998861454,0.220750828159888,144,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0438481397352613,0.221734310732177,141,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0382263350675638,0.222276336821804,338,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0421171930170913,0.222615658796368,284,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0374252157452145,0.229255235854517,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0459762958746545,0.230831032786576,638,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0446267630991645,0.232856465897081,575,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0646453470994125,0.233625079928178,548,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0426572082853929,0.23383978895456,60,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0385741789871875,0.236260537782418,699,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.044663723484857,0.242393354988998,159,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0441963584122522,0.246045868628853,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0421237211377356,0.246860264271009,76,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0439937474986406,0.249790856093491,136,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0325594581939927,0.25061606172808,265,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0526854798248264,0.251283907286355,604,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0415739641016998,0.252069646945588,628,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0387053825244772,0.252317984213938,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0428716106054037,0.253995102476096,667,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0393657084219701,0.257971755400202,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0394127154727158,0.260466850059675,469,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0422169806457891,0.267443126045084,20,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.038047211857512,0.269231765476262,441,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0392829610288468,0.270487360429837,297,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0419908684359865,0.270734272006033,552,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104348537529092,0.272820821628301,325,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0417140015384098,0.27540479092104,201,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0395631650072558,0.276119508543045,682,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0402134677828321,0.276466538207724,336,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0403987092977973,0.277697732539316,50,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0387375504133793,0.278675762666488,361,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0389694084785496,0.278956777225836,351,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0379342604045673,0.279160040793378,456,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0465279131251089,0.279826950863179,100,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0350657120024925,0.283190296828733,4,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.034807154702099,0.286057493016897,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0569111108681905,0.287237026953943,210,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0635071667561065,0.287460008079147,232,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0359236808192863,0.287782216979503,462,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0481836832396677,0.288420986838121,326,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0372141971172429,0.290384140837933,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0408424279761935,0.290889848597618,242,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0390421060840513,0.292625479504991,612,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.328962449089728,0.296450802991736,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0367767968196037,0.29937008368476,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0386121641187679,0.30013610556087,629,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0383488762699667,0.300591554974168,710,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.033946516555033,0.302366935953306,542,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0373221237134927,0.302615162352668,112,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0393002819638964,0.307029890326495,655,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0320874608182727,0.307327444888337,690,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0324941926130997,0.308132843929401,260,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0341519330292375,0.309258621252682,156,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0357380884909169,0.310816123623495,660,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0376671420824324,0.312635668478281,117,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0352541257025939,0.314803211009376,480,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0346031175170351,0.315214404956097,203,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0393842823872551,0.316499560041327,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0388104367504173,0.317354937129934,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.033229735578926,0.317818659088379,243,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0385643829375257,0.317985424495465,447,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0366532290305348,0.31961427130327,299,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.035308754155437,0.320015807593822,448,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0398459019045304,0.324441713073487,148,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0337342227208344,0.327218945969293,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0383364194553577,0.333716652855839,115,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0345648147699709,0.333981023504985,472,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0362127386436678,0.334997756623515,741,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10383655696741,0.345886566112594,101,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0327855685960727,0.347355059198764,312,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0329942515121993,0.349191473560695,372,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0277588700196465,0.349252827338406,339,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0342947621768524,0.350176227933708,98,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0268344645829949,0.355467490201743,577,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0339736481150205,0.35953137347895,43,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.039176716390727,0.362260590661725,334,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0332073569411248,0.362477387544484,193,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0325150945229894,0.366491956623465,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0727775662662871,0.37036440022701,390,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0325416298686018,0.371123971807852,574,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0345149126884176,0.37116333058569,637,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0313301574259602,0.373574927665909,734,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0332979328111967,0.374231958094172,605,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0409161794102623,0.374933498765388,40,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0317324821262366,0.37500246593652,87,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0314378852998115,0.376303819346777,490,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0324404045757977,0.379642184963616,244,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0648404118055143,0.380785927915634,140,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0320757508076987,0.383217261605645,435,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0290622385499898,0.387200561456924,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0314630765774996,0.387515896324559,623,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0279584018028605,0.393193959988957,368,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0422953568969454,0.395976643957677,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0275406624080013,0.396903719610629,163,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0670574901884543,0.39745814734802,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0312313766810049,0.398551002217499,321,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0266005564729455,0.402010298466693,63,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0610605822984047,0.403239635628912,161,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0292385706825537,0.405632445335548,138,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0297642277256104,0.406009842351906,169,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0264215597994804,0.406111291661573,303,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0318115031463385,0.406793658911684,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0604387837309473,0.409314533403369,137,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0263501666485082,0.41736111324812,274,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0304172799234898,0.41739267861692,229,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0297068790827756,0.419332078444817,127,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0291097162013949,0.419337402998755,418,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0274037241264771,0.421707085460608,465,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0317608028552811,0.422163416160548,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0294642366793628,0.42737754326548,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0302695097442701,0.429879863782527,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0301937386195303,0.430310929562141,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0290246347654699,0.430499899477116,587,pan-cancer
