mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.219707169351556,2.13447506808141e-10,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.208901201539609,4.52026940095312e-09,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.20142565215902,4.83782803398271e-09,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.188775645148179,8.55928767127529e-08,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.17330230730635,5.84001325175163e-07,480,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.248520626142111,7.37866188282486e-07,231,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.17837709174542,9.98296234641844e-07,165,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.164153009428672,1.28602453082642e-06,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.251462881716656,1.64217585662672e-06,443,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.133055650245357,2.12963626366162e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.167357472907665,2.84528364513531e-06,125,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.164437030298746,4.33078757634752e-06,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.141831471686753,4.48531171405778e-06,266,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.171068123392349,4.87939869279885e-06,181,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.167093501113536,6.01197722216093e-06,146,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.158737671653814,6.04438167200884e-06,478,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.16813010739087,7.09802150197865e-06,484,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.153290134974045,8.22123282908415e-06,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.145431579993371,9.218909594665e-06,207,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.201985712254059,1.40714190756144e-05,235,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139766381385999,1.74413533780576e-05,213,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.150023027882222,1.81417655113532e-05,563,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.156939968810796,1.98144617539857e-05,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.141862414236169,2.2498495506445e-05,385,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.226213700387572,2.30028377744221e-05,204,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.134412992777329,2.75081958505607e-05,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.127753270957697,2.99975313921609e-05,33,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150341223922197,3.40822531253773e-05,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.132914112977866,4.2854459877431e-05,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.156364955355549,4.69288968584495e-05,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.140518336164043,5.19284812638638e-05,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.1467662154696,5.97473561731062e-05,612,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.126695374963027,5.99157088037973e-05,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.142733242812478,6.38510453583547e-05,475,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.137640817766252,6.71246835964373e-05,701,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.149939567952718,6.76673596663736e-05,406,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125900521160884,7.09627052397593e-05,63,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.2121160098566,0.000101258524201998,375,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.14434166162899,0.000105084509847518,454,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.140596875964044,0.000140384996583547,741,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115529018925863,0.000172531635667081,570,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.188809351013055,0.00018441943352271,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132458846135287,0.000188028320114349,525,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.199917439770858,0.000188914951573715,665,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.135922495202583,0.00019257530800336,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.133726377284297,0.000229997181538294,244,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117040932170947,0.000233063690744328,209,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.133732652704071,0.000243606980057915,127,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.114826110257697,0.000268472590117208,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112534778744373,0.000273811181165767,133,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.129404476692056,0.000340802134885261,119,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.133512750846362,0.000385649674556231,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.13206842669105,0.00041457945804022,611,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122424913187682,0.000438786948184837,625,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.120768688781261,0.000440360223343506,372,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.134055881090046,0.000471668517472192,241,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.105728199882898,0.000477236251734724,743,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.114842351885353,0.000580941124780981,726,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.125028695274017,0.000585218144339499,682,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.127888631735183,0.00058587727958425,575,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.117979557962904,0.000590333112429168,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.126947589415491,0.000619494352430662,70,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.127457391643048,0.000680821243152983,447,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.102416481793792,0.000690105349482605,721,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.12084988251402,0.000691901901029529,595,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.115993156940851,0.000779938448853492,28,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.108713343239397,0.000786173051047973,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126219843872079,0.000799409648844138,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.17923942553621,0.00106499321472441,168,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103055349027404,0.00109626173444041,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.107592445191878,0.00109727061255083,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.14322792033578,0.00143210533521774,12,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105745646802225,0.00153088447931557,502,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109040922080438,0.00156216815989858,618,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0894841885256014,0.00162269749001214,494,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.10260282707652,0.00163393922966974,91,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.118892747051985,0.00165593831359582,616,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101518644942022,0.00168537984663949,212,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.114022477640815,0.00170588824528839,594,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106867151142675,0.00183531448475532,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.106687223924413,0.00197617168847319,499,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.11426316030561,0.00207585884268053,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0990819176460592,0.0020813081457627,274,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0955050997440984,0.00238007239842735,371,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.138453741163175,0.00254573276326972,370,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.146563971801557,0.00270489153721754,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.108340300997831,0.00279830820746871,428,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.108362243065834,0.00307273507911623,43,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.110441066279062,0.0030869387565888,540,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102409938651716,0.00311695091003424,627,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0920391941479388,0.00328503986224727,152,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.100687005900418,0.00343741381759475,560,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0954273954348142,0.00348871259606218,387,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103446166967734,0.0037596021104825,477,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102888189880794,0.00390241740316336,141,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.144825294665017,0.00392393766271027,261,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.149484892264244,0.00397310056481471,147,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0887075408668307,0.00401864210373136,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103947845882637,0.00418012224326057,574,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.095616669615971,0.00425714065881471,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0973930838592615,0.00426795522677734,386,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0939320559307545,0.00450637581318729,466,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.105042105486144,0.0046333399630564,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0907464795823607,0.0046621380602809,163,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10533092764305,0.00468903009441554,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0860421961886474,0.00477876887934853,609,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0987187294305023,0.00488029564903998,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0822394099770491,0.00549373141101439,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0824053272288169,0.00554515690198105,583,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101335795156875,0.00564311124832042,104,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.101431447874722,0.00584299471572756,451,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.100529322613333,0.00618777662648807,482,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0810897530611056,0.00638622215481157,437,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.08522532205331,0.00645383330628885,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135829205539775,0.00675800369001807,99,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0929177173362547,0.00678667439095693,659,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0824039870145509,0.0076584939602513,690,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0782990896901448,0.00770491083485731,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0945317407064748,0.00801684604345388,112,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0996391781546862,0.0080394177469082,646,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.10167460369313,0.00805179357226298,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0958786572950737,0.00841738991803969,427,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0978509903864514,0.00892946287370322,20,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.093565338755303,0.00907277988430263,711,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0836583519152197,0.00937750552192631,228,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0918420003017463,0.00991603957685327,281,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.141455792351203,0.0100607280151104,139,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0877966047927914,0.0102881199770867,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0846369518900318,0.0104317444715427,425,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0839258138876377,0.0105919002425717,550,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0845373406092659,0.0106981283836259,275,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.109505023334548,0.0106996736908506,100,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0802622629724093,0.0108659899280161,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0816827986426732,0.0108959655459194,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0884214817222857,0.0110468269372759,662,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0742638824457959,0.0113502823966168,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0840026933521259,0.0114868428518955,243,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0848305049070521,0.0114925082221387,476,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0838780363960734,0.0123962540786998,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0818278426453448,0.0124882714967255,404,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0961886611491701,0.0125695510384953,751,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.093156393905745,0.0127917195102555,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0868040164801773,0.0128329333455899,622,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0713384239114967,0.0128629644210554,688,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.091653936787675,0.0129735795819642,110,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.105568447349138,0.0131770313854719,15,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0730514123761428,0.0134523880237364,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0794041848225575,0.0135788389537555,383,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0852600071127754,0.0138298681620709,522,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0939880196258016,0.0138436173603768,293,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0914820692109267,0.0138875473000696,199,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0751769752141286,0.0147593667117752,224,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0797717076023186,0.0148830999578838,221,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0926144918039833,0.0154599907632514,452,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0783202641677089,0.0156978719872738,523,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0877848699750114,0.0157383755062478,120,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126460153033234,0.0163004143999223,54,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0838282900138173,0.0168341499600017,734,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118089026101618,0.0169405236722735,277,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0964213622666322,0.0177463978220314,439,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.08225215622198,0.0184538974428454,567,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0745941349186443,0.018690856489157,412,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.103340015307125,0.0187024520401037,461,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.128557536517374,0.0189820252738228,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0845992022037703,0.0197207335597156,18,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0707500176242054,0.0201443735175054,354,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11039010173947,0.0216497175240509,268,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0818573535878631,0.0218444003206542,197,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0782782941304272,0.0230659553072206,284,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0815500423957012,0.0231542562136955,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0652075831890162,0.023159391234853,391,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.113186285534013,0.0232006919360635,218,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.05999006449922,0.0236921514287248,353,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0794832660234472,0.0239045075441408,319,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0758377772042775,0.0239557746086285,444,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0740395704357546,0.024360051214852,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0700825824020604,0.0247425366061295,654,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0762830009602233,0.0255560350274798,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0941491356820777,0.0258868040972871,191,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0735631866430377,0.0262060997799329,720,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.07070725928934,0.0265822442256921,303,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0713581566979712,0.0279725600524931,400,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0614069080980659,0.0279805768140802,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.102994258136106,0.0281540232001047,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.112297845083496,0.0286365349936324,600,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0751813358167591,0.0287598093647553,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0698017273304841,0.0287687671454251,676,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0702515871575309,0.0287998825577382,553,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0783654420234283,0.0292184883367599,418,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0986420620408583,0.0295117579049352,394,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0728063767106036,0.0298328471523793,514,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.065236481819817,0.0311287014859008,402,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0868750769129419,0.0312545477999624,46,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0742619818986411,0.0322796524305824,660,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0711772603987647,0.0325012109650493,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0798357045735769,0.0325522813977461,95,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0647601629231955,0.0344911454914126,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0635500064205509,0.0345229945291826,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102114983233245,0.0347139105696451,329,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0724788919623302,0.0353675814709186,324,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0682805521237239,0.0354571974901531,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.072206481003796,0.0358817674341727,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0702427581338879,0.0358999266620419,5,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.110057770288079,0.0360460043317449,599,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0737629503785575,0.0362991972780626,456,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0720292601461672,0.0375011157598145,41,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0643741746844749,0.0381044344965017,27,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.073794492568498,0.0382300311784108,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0771205015011376,0.0387185454343368,285,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0711186768323192,0.0399258987507973,510,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.167487483035603,0.03994353490568,471,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.069597376092769,0.0411505845685374,381,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.063341456432756,0.0411521070958173,25,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0745391641092853,0.0421929861617832,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0654561498991439,0.0424437976079394,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0664651478086717,0.0425604599886159,542,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.143912291302473,0.0426772462045073,305,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0707106667838941,0.0443212559122937,648,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0692565782988728,0.0445127740039833,203,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0652221059230788,0.0453769070022247,322,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.102123626508124,0.0454192247172935,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0664714108239478,0.0458200605470296,296,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0727217471856271,0.0470992884626503,86,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0760275812368307,0.0479542499930278,493,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0721960841474054,0.0485882790798051,483,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0673904547341988,0.0490857448187805,537,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0749876965810808,0.0497851340679663,352,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0661426955449859,0.050269861848781,252,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0616612847408103,0.0507872890949128,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0652253084716955,0.0507953228153373,446,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.064496828947198,0.0512464320440864,156,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0670234541546333,0.0522484208578172,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0719100280278234,0.0530937574571219,229,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0695231140051613,0.0531694394345819,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0641925445487376,0.0534463960747792,608,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0574117260516369,0.053447416931838,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0678105272500839,0.0550759586086466,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0697329589775414,0.05619887357354,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0700171445882826,0.0564123476801408,426,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0713051801687332,0.0567486279558312,79,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0605712228738902,0.05890178405614,37,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0546883179044596,0.0594810555019529,649,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0631971816767823,0.0613320820183541,36,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0660353114200395,0.0615171531077557,620,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0682159114970925,0.0629766251388854,559,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0588155212514858,0.0647926459791279,157,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0661040139245388,0.064839778186428,60,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0801047068929201,0.0664024281086777,544,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0589684166087598,0.066523923318599,666,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0617958883184607,0.0665547604110494,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0634376376239038,0.0669556460188382,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0676137024693885,0.0695158945796456,389,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.081188977705716,0.0699635131405235,692,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0665678716471676,0.0718016985742535,732,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0633034784676616,0.0720411245347359,626,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0877271352324336,0.0760544027054856,233,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0551205276545848,0.077256287640779,430,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0536020535625447,0.0774316566672254,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0516544591919401,0.0788302234354566,687,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0919031655141705,0.0788428134287545,571,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0657748951040947,0.0808910861855336,65,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0846945176689899,0.083141140311632,29,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.063564429529122,0.0842992977958381,192,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0556708978067677,0.0848126901839143,368,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0611470708149464,0.0852715960904948,472,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0565947427092221,0.0854723799523717,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0530603995440094,0.0871239874838575,340,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0627444753571272,0.088560778681746,117,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0509461861376259,0.0915568908792967,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0619016478799857,0.0928357983566286,672,pan-cancer
