mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.160558732296421,1.62975467018232e-05,145,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.119738313998499,0.000949776106591119,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.127505649772613,0.00100528302060997,136,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.109887264155774,0.00169226196229443,59,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.104028803689611,0.00239289003003498,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.133548058486259,0.00396730442800125,150,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.100192750592268,0.00435333375307524,488,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0906482463381441,0.00633199755027469,267,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0942834065168575,0.00648020998782219,522,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0936800419247025,0.00779863783535437,407,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0886536398237717,0.00832007435652106,640,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.109326789313625,0.0100987163210781,589,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0796831384773303,0.011873830591657,260,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0874276526476727,0.0119222353323164,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.127369478130425,0.0139181385173194,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0842167605853606,0.0142902637482877,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.125404954726006,0.0173458215345852,147,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0985028903281103,0.0173857306052586,356,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127288519136262,0.0187232066862542,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.118316184061141,0.0188453844976985,99,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0854625057153342,0.0198653565202812,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0757338273009632,0.0216012838821333,221,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0811322638931548,0.0216806260500068,351,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.08222236399247,0.0218766543578935,76,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0768982440303849,0.0237973134462192,755,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.102542564146634,0.0268186248061654,714,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.152828092954287,0.0294162753350377,487,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.116021616440664,0.029593618020927,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0756355787526486,0.0301102075840738,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112843203019076,0.0307659700958964,122,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.079621222018247,0.0322608626695237,451,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0668639407347686,0.0325209019149318,654,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0762306691136718,0.0337065371406073,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0789485984574441,0.0367517426411708,50,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0714287838794257,0.037052002301207,279,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0755595173918746,0.0376840704566532,57,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0711288886679626,0.0385608572525603,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115277181503837,0.0391256378693872,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.108083180405592,0.0396619470860955,174,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109920404195879,0.0402782365070766,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0706499046742653,0.0423846158560664,499,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0697726547103217,0.0427406135743781,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0724906153162182,0.0428989880389361,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0729897603914855,0.0441177021183631,434,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0732256477596908,0.0500878011154746,741,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0697992578156717,0.0513340006854821,196,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0681021350005861,0.0522144146106078,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0672282431052551,0.0553658230559169,519,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0619097235836213,0.0571501767805079,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0656359716764285,0.0584758406771943,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.069084982422986,0.0598335261075905,428,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0713609240993329,0.0605743257589855,230,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102030277461935,0.0614204314484538,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0627600800878282,0.0620137519082033,446,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0660244520935792,0.0623142612232472,424,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0775362646494688,0.0626149330325399,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0671577281495077,0.063478549895385,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0597720684950612,0.0637741081904628,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0627016629195156,0.0699252243582734,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0946701104510277,0.0708852916158695,121,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0671123174157407,0.0725364591279999,653,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0619857595672398,0.0726613873662883,659,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0746307113841884,0.072711656805916,534,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0661721336839995,0.072902277194472,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0665475824460341,0.0729715835280384,146,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0634094050955097,0.0747744414890985,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0640013921953233,0.0750919780595319,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0756803080254797,0.077120239738587,191,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0609638681507237,0.0777683232498482,180,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10043180884823,0.078280931631299,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0832942338815239,0.0805230289150829,235,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0602487651149775,0.0813284474720539,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0627576279440031,0.083163186287042,167,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0614872686481542,0.08352080703999,620,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0586499756394391,0.0844533011508461,252,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0632549115695747,0.0866323476925451,559,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0633075727598166,0.0868687043285844,357,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0646504384444911,0.0871147808254199,55,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0790847154181129,0.0885813092546382,40,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0616660401839219,0.0901383387216829,693,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0606176957593759,0.0918615043754683,477,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0588910374042985,0.0928531860216054,617,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0592762618868186,0.0944514231855027,478,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0638025983558682,0.0944583023907508,637,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0589729810864223,0.0950557729270671,408,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0618312124722577,0.0980559528742736,229,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0572489973307499,0.0986897157630884,410,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0613512059023175,0.101288225412215,389,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0608049238263279,0.101568420816843,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0585480623449024,0.107311882084281,420,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.070037513402271,0.10858857869771,544,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0559248345137512,0.109963206092637,177,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0609366938328671,0.111361815646856,738,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0589337480923995,0.111394262215922,110,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0716901876097827,0.111919140613653,326,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.055736706295139,0.11329888519221,297,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0944838442516459,0.116928989508141,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0579916555889245,0.117337190811028,449,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0568066095332001,0.117337387698001,628,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0556752534011176,0.117371431423711,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.058651005150676,0.119736728500972,20,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0575783001673524,0.119988270451076,528,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0466687734973225,0.120382411628481,411,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0592365286475481,0.120765127801427,638,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0511633040078567,0.122255908850393,223,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0569835161487499,0.122518500285347,165,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0521113446417253,0.124475833542624,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0485019830857015,0.125476800904803,555,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0526549195888793,0.125552477701271,602,pan-cancer
mRNA,CTRPv2,968,AAC,-0.105421959856239,0.126284439131148,9,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0569131247610722,0.131954611489146,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0832176724976565,0.132777952695004,168,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0481632727554326,0.133507670870409,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0485223122022815,0.134065812978898,368,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0518639615622719,0.13971565287873,301,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.048125725586996,0.139775685258166,212,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0484638910475872,0.151405681890524,7,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0524335646428468,0.152994511648833,574,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0513532807220199,0.153219363317698,472,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0553381902419143,0.153428025888648,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0547221589707172,0.154272482116217,71,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0549364936486148,0.154825082152354,227,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0523800511743583,0.156194001191508,587,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0456397347318144,0.158538692487181,163,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0781466328051145,0.162066277734023,139,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0466211060419435,0.16509620936525,514,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0514177473862399,0.168672322122815,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0495525734097983,0.172107250692811,149,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0537855884437158,0.173869358497038,200,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0475899567646427,0.174861945658321,624,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0517936342940482,0.175476891562309,495,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0459185107578391,0.177377603817253,344,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0454869284262994,0.178122797896767,551,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0497020545316322,0.178726407471869,135,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0448743016409132,0.182107260842632,476,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0487975362796683,0.185186667585815,759,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.102995719213325,0.186222176159362,308,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.067847475919444,0.186478312472789,643,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0685316640655086,0.188285195933615,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0471940668411562,0.190521161116774,674,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0563572964694199,0.191837798072426,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0474959604859984,0.192263498091574,435,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0502087943830834,0.19711702789411,182,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0475247713700721,0.197408977243069,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0462943370681376,0.200209184929411,194,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0405854659403566,0.204087425308114,562,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0472850201581817,0.207593808734117,30,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0491139600434746,0.209652589670614,652,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0461159504181503,0.215649079276546,2,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.044030623131085,0.216334772790399,460,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0602573428745092,0.217408548162746,329,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0355559676816148,0.218879679941011,238,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0557040574618778,0.219844432672227,393,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0457006200794148,0.221953387769132,43,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0439393080494249,0.224043986298311,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.163657473622578,0.225537009936697,131,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0426734272229699,0.226090397085806,510,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0440898185099949,0.227093191479526,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.042049170714676,0.229237784988466,622,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0879171918772971,0.232740653222592,83,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.060786622891895,0.232809817334794,261,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0478933573852419,0.23310566775821,103,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0415108637631945,0.234174617186514,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0431669346665828,0.23625156944326,75,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0512960563814392,0.237844797858894,100,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0427345296414619,0.239320028338784,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0622788802532287,0.239810291016698,443,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0372367330853101,0.239820574189048,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0375606685452565,0.246539696596542,228,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0758510557483151,0.249197801222307,369,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0644882593051365,0.250306917781823,97,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0418237494808284,0.256322930848287,86,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0610278197755947,0.257234301525404,210,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0364836011640622,0.258087989314359,509,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0390988949898585,0.259098933375226,203,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0368013951924104,0.259744306676226,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0431092315952734,0.261534194111301,113,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0614260598306193,0.261665433950113,204,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321305751437536,0.262645413727985,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0417655116342131,0.267207588229793,540,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0430132393905232,0.268762294878305,170,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0388339349008883,0.270156243047935,563,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0388352346079705,0.271480733829765,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0411714989112422,0.274789389032412,635,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0416065182586723,0.274815869037401,572,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0402660948224015,0.275179372049245,684,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0384565380488305,0.276104651308649,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0439234030605108,0.277782439740239,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0412027093116585,0.27838741080168,85,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0383722772231477,0.279920866442065,597,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0579655761653299,0.280600166203713,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0379519839831695,0.282592212125848,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0292093522389513,0.285300943858371,264,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.037093916609515,0.292164669900264,734,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0566203715082425,0.292224642547364,463,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.048700103547488,0.293004738457203,370,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0573919412523693,0.293856528832158,548,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0364173182510223,0.296966675212569,662,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0325708697678317,0.297299532518241,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0323126135240062,0.299753214950771,266,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0388413675649966,0.301114637794593,724,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.036862760654648,0.301413997503432,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0332464426031013,0.30243259776138,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0323621516370262,0.309442152624214,412,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0352407966373693,0.309627653165525,701,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0537702368400303,0.309924582394151,359,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0341948906894906,0.311856089396973,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0383825234559848,0.312290881216836,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0362028989179477,0.315430882731817,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0303140781782618,0.317019282476233,721,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0376249462472092,0.317886157275942,667,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0570335093693254,0.318103629879857,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0360179985662621,0.320511322922417,418,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0321612040326189,0.324609709985195,523,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0309152314166331,0.325056324734185,338,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0316455629088267,0.326492731303628,247,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0659472945602266,0.327460771219403,142,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0376554325281618,0.328178612294814,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0791908911551841,0.330068050663051,390,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0539500205419994,0.332496594336757,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0338943577579096,0.332850301567734,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.034426596424262,0.334904885851336,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0354911739846963,0.33497990967478,483,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.035114723429378,0.337262072893277,120,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.033737531452611,0.337744802029362,625,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0699333118385961,0.337936973613612,586,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.046317475281287,0.338740828993439,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0313498951012194,0.339213352336175,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0360042535313657,0.344212594081085,484,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0310667498264409,0.347865050908707,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0280936637487687,0.348286578276505,437,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0331212746904459,0.35096012303765,187,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0345697225502348,0.351084758752882,672,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0687912402167308,0.351333292442497,295,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0306876270930817,0.352038766340469,387,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0307667820322488,0.356562888972487,156,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0708413152734031,0.356995229949433,132,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0323140116376504,0.357678769626845,668,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0337855323275009,0.359709244611202,127,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0317128606737553,0.362612418459136,627,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0323901050551718,0.362731370817212,479,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0383174919702997,0.365304899276441,291,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0694297025225372,0.366950499758792,134,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0336097351846461,0.369530299064775,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0342618471805219,0.371698545074166,242,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0319483435362834,0.380773150905114,119,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0306521365129404,0.383507017992492,312,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0314650314055682,0.384631299488633,60,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0330935079274769,0.388390628918384,377,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.109006214203575,0.388646309396373,101,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0323996321656631,0.388741621747938,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0311462142458359,0.389074382019796,711,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0293960523268132,0.38915051134683,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0267051230393596,0.390625042284527,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0281668817231471,0.392916081484434,504,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0285465639682152,0.396214248742282,5,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0406639532408216,0.398407226160429,38,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0963543833607684,0.399083864784826,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.030426895069008,0.399802902343258,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0315520862890432,0.403399135633879,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0307819322261186,0.404733691145561,633,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.031352770769459,0.405304111354552,285,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.030591715816725,0.405695114000567,309,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0289398685415465,0.405916511331024,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0665103829356486,0.414292984582091,108,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0606689618458157,0.419651461185957,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.029736508756644,0.420404558244539,629,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0298314051253788,0.422556470038423,240,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0280935950180815,0.422660221234854,660,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0248427175274892,0.425121826365243,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0224475634593853,0.426052921459968,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0256820330698018,0.429144593818775,650,pan-cancer
