mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.126198111407206,0.000181691266240322,752,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.139440732775865,0.000264139239424434,116,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.118473840882543,0.000651721592285077,512,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.15229574470677,0.00119246694101377,714,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.117487308576877,0.00158829350561899,299,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.103768308080971,0.00163834796972065,3,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.114991144629373,0.00188474177403646,477,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.147172589272405,0.00222305793672152,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.1023891929527,0.00246460097032059,496,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.103253996855306,0.00446498710219301,537,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0898370610435137,0.00503766626566412,328,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.505594000777023,0.00503983656913279,283,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0846819476851219,0.00582504396791406,687,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.106412187346467,0.00647579536620591,646,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0851575272238497,0.00679224901773361,251,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0983184024529417,0.00903204862989769,427,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.316222023795785,0.0118762651244327,529,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0749229096437725,0.0129612906010719,245,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0893305724371288,0.0129906578753614,312,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0759314558935073,0.0131428363755534,202,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142388776021325,0.0141122372788091,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.196035594703684,0.0144480090752938,160,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0801934029315931,0.015520473524887,270,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0784434514868376,0.0159700059042937,260,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.140389975833345,0.0170353322490277,139,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0845267580664963,0.0179953142056973,560,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0792290967201608,0.0191789021813603,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0910957376520388,0.0198071060379993,484,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0896311675666551,0.0205836967011155,366,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0921760657079247,0.0207260486799037,136,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0711183521206673,0.0214896559281436,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0839412956020679,0.0221408452778654,490,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13046913192967,0.022424451864078,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120451824374996,0.0232436885792123,99,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0736966821902999,0.0259695110674214,337,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0662335705808964,0.0269916043121597,39,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.327038663051865,0.0285999304193124,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118367217852215,0.0289812000891446,88,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104187403694861,0.0307335392883309,694,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.173190718023624,0.0308809549100008,658,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0694866535639033,0.0313929512687541,374,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0744334454667841,0.0317232234107864,403,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116684001056083,0.0333454739448535,580,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0759272693078768,0.0335187995762278,188,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0728132549377351,0.0343650730126892,59,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0715882558571067,0.0351808367925333,211,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0802032974356378,0.0363703797750294,667,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0825829790841858,0.0368654966321429,639,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0732031968689036,0.0371696136796241,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0742554244226593,0.0373079784370828,469,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0806688381091351,0.0381434414759803,55,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0656935059213788,0.0381587569982586,317,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0738301420471087,0.0387142274077471,722,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0737819759339286,0.0388776130080746,28,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0718109725817823,0.039713561671894,533,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0641370971275358,0.0397340007165934,582,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.397940893559229,0.0402655293316831,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0615272822291662,0.0411760052199201,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0771073182739168,0.0417018880726405,127,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0660786043267987,0.0422157628125097,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0796829631936549,0.0436930041585017,94,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.329771760125033,0.0449019116948841,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0607812139613488,0.0452538886211755,649,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0593078193834268,0.046235950447026,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0580149658318023,0.0467339764265301,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0704675519728382,0.0483712764925356,558,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0682597593209275,0.048417542023892,502,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.115925345982292,0.0491260152871052,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0699359944961119,0.049503579542694,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.100886033975458,0.0519885766070658,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0856453882033624,0.0523431261722209,100,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0668676052918786,0.0529757833307946,5,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0702256271857556,0.0534184565626361,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0659727476238614,0.0544020969550795,404,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0670173329542872,0.0555138269018531,296,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0691551720191753,0.0559436351057007,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0732233198187279,0.0561647184274539,549,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0704190195890669,0.0575575645177046,505,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0730069926351674,0.059191103199259,752,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0698561170430203,0.0593263908530893,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.156207760823336,0.0602150426160501,144,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.160838336313492,0.0602236972813378,295,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0927794830266856,0.0608712076601263,417,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0638722748876262,0.0623046300167319,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.065125698729578,0.0640094431538179,508,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0672891942564199,0.0649182509993121,731,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0640509333603633,0.0655136424739715,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.100573238250274,0.0655194282942053,122,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0607426293522675,0.0656609012595024,670,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0943362700821792,0.0666031681412001,329,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0725935565343056,0.0669990809675559,738,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0646156497564272,0.0687793277774085,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0687825759213494,0.0705967234515702,698,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0586920424670963,0.0713933002502887,749,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.144335291040429,0.0731954932845521,172,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0992417997516691,0.0742415499293448,239,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0631597246691507,0.0748449973655277,283,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0658178510916989,0.0750636279494278,361,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.051726571019255,0.0764473166408936,699,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0586849656778903,0.077833104864893,276,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.220070031783555,0.0779586444818805,656,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0678436108908445,0.078820155160087,575,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0617725591705783,0.0827085681381333,203,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0551078721800223,0.0827205421814591,753,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0648576781333497,0.0850521842253202,70,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.341450097863645,0.0850775612815066,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0657138604709141,0.0873893990056223,201,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0649538251707799,0.0881326587404977,420,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0965434604708689,0.0883525142230682,685,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0658272345144507,0.0884998143350135,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0645763416368399,0.088514250060982,559,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0629671040534849,0.0889826720793471,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0585288948981848,0.089390903601607,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.063873814992658,0.0904989422699849,428,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0547417528261803,0.0905065874330976,467,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0583963820810733,0.0911460850714973,726,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0649792447170133,0.0919255898266892,222,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0516801327892134,0.0933619577850467,34,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0636607953542505,0.0940048130415962,395,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13466115828504,0.0940436382619728,171,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0503353614796066,0.0941497674703499,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0595138797102175,0.0970481151476028,177,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0590785106883748,0.0975159470065375,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0608332911357497,0.0990398808493759,595,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.06022994779926,0.099434164960114,187,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0531656956652346,0.0999732641791298,649,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0545653032390375,0.100088252372377,584,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0605784173033459,0.102211464608751,167,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0535441653566506,0.103455344860108,301,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0561020624761346,0.104065713699921,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0685062230115647,0.105048536300631,439,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.241089645245032,0.106657263762211,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0509387410312765,0.107862766095657,401,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0842830167427293,0.10896546795891,585,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.318451754364896,0.109569896073379,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0582276939389181,0.111071010088457,660,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0555458819584456,0.112847268470013,621,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0553482786668981,0.113972180465143,205,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0472070826249905,0.116300349917263,391,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0518722483250663,0.116780469283524,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0536960723709858,0.117652845922834,421,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0556439554480092,0.117912108684913,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0561380292913417,0.118232152309431,662,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0590530147380075,0.118270640334324,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0573719605666242,0.118395868478164,96,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0578054960786406,0.118747605240247,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0523713231429549,0.119111270386404,365,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.147173874385086,0.120803459961459,471,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0547653104763692,0.12099841712535,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0502111936028347,0.121737719033168,340,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0592038009888268,0.12220141247022,75,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0558734975206106,0.122970899249345,408,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0507263544081773,0.123030644312013,209,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0589868809091562,0.12386238632567,653,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0464246605232307,0.127327625589468,339,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.126084043816153,0.127542883600738,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0576873105739014,0.127714536005688,483,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0489646979863825,0.128549037775092,253,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.124051324989472,0.129097879042631,166,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0526091329823332,0.129840466555382,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0585414401071724,0.130082846943465,673,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0481963532125197,0.132337251138601,27,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0502976671853013,0.133784677706664,58,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.2630240493654,0.134459935275246,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0564701929965374,0.134583488644409,612,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0501625297628844,0.137911631871531,473,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0538605969101653,0.138531823946615,597,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0471345306365602,0.139325899606474,133,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.121274988857176,0.143180083012519,429,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0554282280558951,0.143525804353795,633,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0555025531874377,0.144580854392011,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.054181792966052,0.145969648509321,405,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.263311566792298,0.146627432939327,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0736667182783546,0.147523890263209,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0562227828882807,0.148242395200323,179,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0541190498898447,0.148630031609996,119,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0533196454120943,0.148906065724983,409,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0512236773103986,0.151138809225347,701,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.106262570417347,0.154360983077096,236,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0575697071954849,0.155796660810121,681,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0507861005988522,0.156538988427526,510,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0774920850632915,0.157418132299549,320,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0521576219552035,0.158293649661899,475,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0732207347534848,0.159232629369317,733,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.205815739779532,0.159317340993416,691,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0757791152705251,0.15968880697364,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0548001653037984,0.160643846949518,635,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0855865595801601,0.160931645170781,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0444300375427304,0.161138260908893,33,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0483902813835205,0.16185909720897,476,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0502711196500525,0.163800729674767,734,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0777678486567429,0.165832629276916,443,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0507129197779907,0.167145334035362,460,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0467986710937235,0.16761759100898,553,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.162396897559791,0.167837740669624,101,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0500374538173706,0.167839072989784,297,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0472084995243808,0.167997774961481,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0515148750184702,0.168476548710777,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.112084666467465,0.169354988220793,68,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0412014710156055,0.170217102500815,688,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0466006273385139,0.170497234700236,529,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0636083744411901,0.171121294196739,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0412103372057018,0.173490012417796,198,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0485422715545334,0.173961433728596,618,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0545535194176205,0.174120562676686,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0470101762935074,0.174165640231885,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.045079726364674,0.175418491124203,661,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124356546974951,0.176175260300532,308,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0478829039159661,0.177358435697367,659,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0502701679964378,0.177763614270723,263,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0745671656603293,0.178025843178257,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0447621183248192,0.178284396232159,163,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0630808003093032,0.179776762753743,150,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0501344174159359,0.180408352428027,149,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.050163523081638,0.18124102734314,52,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0481791514708958,0.18261832874571,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.108183475936465,0.182741462180724,161,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0720813494594644,0.182841867762077,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0408724815567741,0.183749879408357,437,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0808773660816127,0.188310787981165,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0661664043547568,0.188833577664447,581,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.190246481221938,0.189094172938163,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.066580696973293,0.189405433957779,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.046736713819498,0.191335849865701,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0466996193486061,0.193499608097191,617,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0395572237211278,0.194205023214159,190,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0460233168222765,0.195217313499696,36,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0408396325337289,0.196149516814847,354,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0492158966628316,0.196832630574316,173,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0721792880002619,0.198523284699959,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0436609791332636,0.204658939272832,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0414731867799685,0.206496908942372,274,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0464184839267181,0.206559064548188,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0380399176498525,0.20828058465352,736,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0491889804349795,0.208901520061041,159,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.162271293928587,0.209140089127934,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0728473157793743,0.2096359217225,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0528109482156206,0.211835088026626,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0454341043360249,0.214976655046718,478,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0434739615702781,0.21589531756326,557,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0431206161421969,0.216930778679382,81,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0446715655727872,0.218130973028039,153,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0408464877901901,0.219677178908717,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0418996287624143,0.219704157520916,474,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0396782878818308,0.220782496147042,152,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0411607597739124,0.221008976570461,214,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.102679784085383,0.222505571986394,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0941555590168552,0.228799825252724,128,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.72733519669788,0.230716576404052,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0653011385278233,0.23224880958335,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.225839263890788,0.232302959896341,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0646410061896942,0.233200533081982,392,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0408033707067962,0.234851161721049,397,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.245039651225425,0.235203797349073,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0656402622716849,0.235560956956245,255,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0437635472371212,0.238049657843146,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0415942200916562,0.240511198688353,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0914471872933311,0.243289499741084,487,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0425842804598511,0.244133472260155,409,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0434321861836825,0.244644018183473,712,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0362991425972196,0.245120472712219,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0442779188645912,0.246407232231714,76,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.040530379819677,0.24772413172628,66,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0400785398374774,0.249443105799231,425,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0411924529691144,0.249988585350446,601,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0564037416829578,0.25007653138583,756,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0391392522410904,0.250808882628797,77,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0364361555947468,0.251225802128214,743,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.042206913380753,0.251695970136947,17,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0624106850504775,0.251852088737835,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0424979322144633,0.252510999635855,628,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0659852668422431,0.253027882712747,45,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0440218290843909,0.253993199163053,65,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0545122374573813,0.254846127546588,21,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0366116407645565,0.255574644402534,266,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0922859756065369,0.255711468884579,123,pan-cancer
