mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.130536139006056,0.000162550591749807,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.121812888950741,0.000427606881603845,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.120997070805401,0.000573783718369487,89,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.118276515435086,0.00194000986585975,705,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.143322186054374,0.00630260241692361,121,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0885517242487361,0.00881099828048837,557,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0921148557743315,0.0107374054239601,52,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.091566683135074,0.0112323098274321,119,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0864583193803566,0.0113311042183607,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0877781791393708,0.0123796199383802,597,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.169137836566971,0.0130378074309041,588,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0828389974663976,0.0130913666937167,476,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0876978682810287,0.0142575515928989,17,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0656466909918164,0.0155938882133629,264,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0837747164094283,0.0172042577406464,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0788174267445351,0.0184079336460915,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0724901688665935,0.0186723447246466,266,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.083400301150274,0.0213143682412454,428,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0777501033508812,0.0228382903195561,659,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.084419165098844,0.0236425405728634,347,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0848126101594587,0.0239641017662614,376,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0704648435037086,0.0269659725840613,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0829466350565565,0.0302888052105508,158,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.075410198390627,0.0336461505059954,490,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0756786280028718,0.0341334634475516,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0793264547248587,0.0341589942763858,635,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0653092111333723,0.0362347657211375,430,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0702702974423159,0.0381148476937283,249,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0689319998552063,0.0381348700289892,619,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0697067295474726,0.0390722971191877,462,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0740498079242868,0.0394119304518259,125,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0716633565470875,0.0414339509375825,648,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0680390869838711,0.0421561971702942,551,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.140371841718843,0.043825301224696,487,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0692601633245977,0.0471688310452668,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.10021547022895,0.0508196575201033,231,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0700066925852537,0.0515307758773639,623,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0564213725751483,0.0537714896597861,198,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0593932372591138,0.0552396102435006,555,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0639582776725606,0.0585266592740719,755,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0606469870184822,0.0637696116896685,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0592830118276076,0.0639022475889687,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0588412158254364,0.0649180478555549,458,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0610171073251116,0.0657629358457533,421,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0511921256902494,0.0673267803026162,265,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0629269829205838,0.06860728793858,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0696403626462741,0.0690783737360374,751,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0631337152942469,0.0706075190117245,734,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0643588616557443,0.0761773031251856,682,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0640052828173754,0.0791422322496032,612,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0814092725136069,0.0817044223006858,302,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0629679590203416,0.0828853018150609,427,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.050444097321249,0.0837464259807026,290,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0590208292793275,0.08674712821045,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0625151648904372,0.0872134166757722,657,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0554640241519689,0.0905204138969891,221,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0864593322595889,0.0915042708985679,147,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0542451792361685,0.0917977726010631,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0595464911472248,0.0924093936998498,96,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0568728875983306,0.0975641209650672,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0821538407941733,0.100830349734283,233,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0606098714426742,0.102128303924574,70,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0605593597232875,0.102485449941589,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0706075211760002,0.103401433853946,433,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.119297051549341,0.106498536140136,586,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.123439037778155,0.106759126286815,134,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0761653064202679,0.107714155397674,235,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.047263195377821,0.112195887140176,411,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0727101673191305,0.11226403034706,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0590958871868635,0.113400856870682,454,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.049300371552405,0.114058537463115,338,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0542944393557413,0.115390667863945,701,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0543093031935124,0.1156126805364,284,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0742560016724797,0.11839497158723,29,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0539254263112598,0.119034742979428,41,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0515997394968958,0.123700644508432,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0491351545139938,0.126944209678309,368,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0471338864576932,0.132957191856356,260,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.041826290481863,0.134308826449107,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0575097418092279,0.134847930673678,136,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0533996030867672,0.137940718300627,712,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0436197324423254,0.139186365387218,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.052730652945732,0.139194557785306,281,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0709696067716294,0.140259050317597,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.054965496930614,0.141266405365607,285,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0499836091063716,0.141364341269772,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0485295336937647,0.141422566497735,267,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0558076084269191,0.14286813299341,293,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0526214095129723,0.145229807271198,299,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0527670567753659,0.14754037506109,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0489242522391944,0.148025696415271,252,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0505736557251588,0.155471589580087,112,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0505453305981792,0.156952302971511,13,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0496714743497354,0.158294703893278,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0484938970670639,0.159222571313907,522,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0436643578132658,0.159604946838394,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102413902717342,0.160591088799571,171,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0440001947102916,0.161680233595824,152,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0431738154340376,0.163472763920924,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0487693283388379,0.164329117158143,626,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0437782394327681,0.167454715803139,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0442270823396848,0.171438490065025,212,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.421647569734275,0.172184210820384,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0947939740107875,0.176762234490936,111,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.039602950875622,0.177948217494239,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0430361614396757,0.17901533571357,383,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0466688290537255,0.17902900111942,480,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0492084815348168,0.183784789261915,173,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0467083422183756,0.186523444730057,620,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0440839285932256,0.186602082778253,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.045642130924453,0.188222917551751,727,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0393469634821684,0.191104384280756,721,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.38594828491446,0.192739745938976,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185908983543116,0.193167264479519,656,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0644499428073122,0.196799841981318,643,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0666040923871718,0.198371557367479,443,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0408294401606396,0.201771450336071,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.048464972262317,0.203177923644853,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0474382625688282,0.204101254253403,24,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0443323685700631,0.204258048396312,668,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.178818550601603,0.205148221397805,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0519264794782286,0.207135151024978,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0487593338589768,0.207219415489235,442,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0462115947580934,0.212870740565935,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0491127564662694,0.215047441138367,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0390127527339024,0.215313938415694,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0461400019151601,0.219853909564664,55,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0399500849220663,0.221758286190324,4,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0432955093366628,0.222812592650814,169,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0458336892101853,0.223391673193732,484,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0444281202487386,0.225579486018174,492,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0438212223435727,0.226180058943129,18,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0700280672801463,0.226860512250578,440,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0409967328360197,0.228351073928691,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0445199157611267,0.229460466437068,146,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0443230796529193,0.229605801098141,549,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0443280482917833,0.235190199966708,179,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0434246610519578,0.237201976760296,117,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0440213762275786,0.237807778989937,222,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.037332092008415,0.239697607952247,157,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.350860496906668,0.239826585187174,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0421862830660227,0.240615915048473,628,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.085826637939983,0.241616639777329,124,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0428656109850341,0.243080599683974,605,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0435863106406305,0.244814733893033,289,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0429613972644812,0.248905519147011,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0779440077933062,0.250128605099409,236,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0397818696104636,0.252106240572628,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0322946434644557,0.252476621016125,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0372470374758053,0.253010842656323,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0466480647243528,0.253214798019042,439,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0426643488277771,0.255530226049898,655,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0379922406704802,0.255746182843158,384,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0423448835266102,0.256067158260542,106,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0592474729294367,0.256411400734222,463,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0410344085616134,0.256955240136233,644,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0412642146705346,0.258351150107154,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.047530632063059,0.260925010905393,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.035896972680335,0.261525780417573,699,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0499266302265939,0.26220921698872,326,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0428049985970533,0.263234229522983,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0844210015854998,0.265915185034793,108,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0473273792595784,0.270684952152096,737,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0397794718494659,0.27520832781936,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0512974328563404,0.275845257043193,268,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0382976566912808,0.276401437818807,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0551443029953326,0.281173322759966,261,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0354252992141607,0.282622822978084,207,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.040131445835634,0.283333087979077,406,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0369439913253994,0.287249467396229,48,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0401211034112452,0.293156827635241,485,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0385007807928303,0.294245716590529,587,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0361758869118361,0.294839011123386,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0388430900967935,0.300317938904858,65,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0374485567893843,0.306761833311916,449,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0376009684497019,0.307251501769642,357,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.055128129347678,0.307906794434722,375,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0424270909080183,0.309504172765329,291,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0370452496930781,0.311130426739542,629,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0340820255076233,0.315954384952453,441,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0373497746799991,0.316301185956988,724,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0371378732478704,0.317233820555115,201,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0337496843132642,0.320529041940411,386,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0319457495495102,0.320799716607224,228,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0301815458613203,0.320882845738418,354,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0526090864926897,0.321435026996517,175,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0302369986924072,0.322187467535863,530,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0381787689247567,0.3224439751703,182,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0352199810777788,0.329309495486447,435,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0357356994010024,0.329435797400317,395,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0368645664650253,0.331258536277271,638,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0337819952097627,0.332604591411381,624,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0304345224016438,0.333815340021726,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0344287429224511,0.335265896225833,141,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0312397487387136,0.336302454551485,455,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0331478171459653,0.336859908916693,700,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.035207512089133,0.337452633189977,107,pan-cancer
mRNA,CTRPv2,968,AAC,0.0662644811187039,0.338571960469199,9,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0506715820498198,0.339273826199476,204,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0330325249163631,0.340318867437803,518,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0343748873970205,0.340695767323517,420,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0272997694350537,0.341797032944158,238,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0491622801287594,0.344642618408628,599,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0324214562223168,0.344959122487108,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0329537591926956,0.346338335031234,563,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0311691636402556,0.347826630054308,683,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.037733623218169,0.348228466081811,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0695909659463693,0.34875110976255,641,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0321189725977934,0.351289936981551,560,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0673031643814935,0.352131872821094,305,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0317276923900452,0.35586986182254,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0329040977927905,0.356110639422549,475,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0365527921861196,0.357894309178548,103,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0328033462444504,0.358050356003758,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0339610769590612,0.358633790295445,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0477982835662641,0.360380481616377,122,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0679356068226433,0.360681736001888,166,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0331405258271537,0.361615923782298,574,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0322990724145625,0.365628850557874,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0688980271165296,0.366653417696558,390,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0492198658524502,0.366700291615925,139,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0322361363510022,0.367955455563887,60,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0295758654299964,0.368577754692296,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0403578387069962,0.370628768900677,40,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0683542107582172,0.370694948939237,132,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0296152140826113,0.375747049094658,502,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0426841503888506,0.376772224464511,38,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0317074848006161,0.377872041424488,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0298876885337247,0.378760186402161,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0622055890369999,0.379118367247864,128,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0303351208719505,0.379904114099661,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.064876441096144,0.380836748506745,137,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0329619223688471,0.381367292341019,230,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0332584463457092,0.384241591756667,738,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0278997591398436,0.389257515010517,596,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0303892972270151,0.395461310954914,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0293680505643712,0.395798299154649,499,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0291201818720128,0.397397932551376,372,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0291531388687047,0.397624224153907,28,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0302096197205746,0.400075658100999,167,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0357699781660748,0.400582889588648,15,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0320617758052977,0.402637162223445,493,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0288206543017494,0.402998096907416,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0303673847358282,0.4071855410246,633,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0390753185448601,0.407952501093056,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0283800336970386,0.40962294537618,469,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0289136564796474,0.410771406833073,297,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0305290926608049,0.41244008370188,50,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0601596449757058,0.416133901908034,161,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0291566982191352,0.418673041439968,698,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0238118650781817,0.419699014431598,702,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0299028363004722,0.422286560184064,389,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0248340012470519,0.423484923786211,565,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0255615010000907,0.424605648381848,272,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0265673513293829,0.425027465102895,453,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0367130405221609,0.425051526960443,259,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0257171566552323,0.430204778648454,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0247314130017219,0.430779689930793,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0292679088353672,0.431184455734861,95,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0296649711023176,0.434952578299303,362,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.026814105059403,0.436237958507812,203,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0318941919351647,0.436665550204764,534,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0295416911205172,0.437409568565847,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0297621528034861,0.440630071408139,241,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0265281448248537,0.441254817035718,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0285266045878859,0.443342494184453,80,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0254359973478705,0.447817184007998,385,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0280176636550082,0.449824620201563,288,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0260335770037792,0.454324612780337,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0270469714923436,0.454955748109593,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0266527204799295,0.45723405595577,418,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.027491722504787,0.461239867729499,130,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0308466937593817,0.46299178409567,589,pan-cancer
