mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.14364606019746,0.000110190198225927,427,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.115340134276066,0.000617678292289332,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.125881847352289,0.000832997153865445,667,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.112260158528725,0.000972459965439149,720,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.117263752849777,0.00233829861259647,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.109436194734669,0.00283899474286427,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.101297939320585,0.00322468423876121,508,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.377776109560274,0.00425525596642847,61,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.139890532726644,0.0049337443327911,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0951528455855212,0.00499347004357612,550,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0911545518468959,0.00500800286651902,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0959751161551856,0.00690086113234819,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0921367322768507,0.00707379347856677,726,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.14353922683408,0.00712683747457023,261,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0813640099221055,0.00797377478557933,1,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0936313226478135,0.00806698909540285,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0898999264259687,0.00844539485755205,278,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0886129924846712,0.00888873487742494,195,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0953403487630591,0.0103905269611583,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0844856325716646,0.0104127211734551,708,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0863939690490732,0.0113981986128804,243,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0858064331194501,0.0121017730050348,425,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0920997706366986,0.0125230836427235,125,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0893972571790674,0.0129008811166753,419,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0829489429672656,0.0155451405265662,502,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0795237112650168,0.0157262130627581,729,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0843520339808826,0.0160810768585679,536,pan-cancer
mRNA,gCSI,bid1870,AAC,0.135878554951373,0.0166368488008567,78,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.121355738691102,0.0208032066929397,531,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.29345886929457,0.0214960929784516,691,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0869638862625965,0.0232832156491789,673,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.107478083684551,0.0232888632554633,176,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.331093148805657,0.0234110353077951,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0857336006644731,0.0240309514424514,229,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0851921761952789,0.0253465764593043,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0767611068473889,0.0270952651324619,557,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0806704290037298,0.0271417473284964,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0725346281660004,0.0277589275316779,211,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0738821479021253,0.0286208636952337,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0751702861318506,0.0302295320296905,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0711611107698817,0.0307254408338129,37,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.112145856710431,0.0310546286610329,174,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0744366349534008,0.0313141178975221,547,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.11199319918555,0.032470233078794,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.131307276892188,0.0326953344282239,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.107284210348885,0.0326994228327468,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0916286829963369,0.0334160123703126,334,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.112153196949059,0.0342314457548608,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0732400268482533,0.0343301535599395,343,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.112415222393254,0.0355327828532443,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0665250508482017,0.0357077833905041,223,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0641939236993074,0.0373180462344106,759,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0752175381710513,0.0383296932223529,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0768932171284192,0.0384750209486171,574,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0636794713237545,0.0424374658609575,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.105652307339632,0.0425987781589952,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0683658142712072,0.0428048592772238,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.108222496146406,0.0432029777896511,45,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0726453027510122,0.0455637030590564,645,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0696697758143716,0.0496478430745874,481,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0634956767466325,0.0499188114542272,670,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0560120489317774,0.052345208976072,577,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0631385327546769,0.0535634909661792,214,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0962690482849218,0.0539216055765759,235,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0647872692910376,0.0544339662667058,397,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0682157283745302,0.0565337814351579,84,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0715704301734068,0.0599156861518664,145,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.088201164266532,0.061763810734508,747,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0986842331222338,0.0621577185108252,600,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.07164569654876,0.0621681763131416,635,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.06183878338437,0.0626110610735899,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0551089174844859,0.0627872210251725,245,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.325520127327601,0.0627979553388568,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0682940741934251,0.0638620121450695,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0635298605874876,0.0648286467704346,713,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.06772218521424,0.0670798538386659,300,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0591781213624667,0.0673048187713689,432,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0649699160866736,0.0677430900137827,617,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0680008869339124,0.0680708799329288,594,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0966697005180718,0.0681309364754311,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0646270162138303,0.068388403381905,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.061285964007381,0.0687397959223949,221,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0657315648618669,0.0688429390585313,456,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0641358443397462,0.0695611685717546,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0591140030778808,0.0700812744873362,276,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0994991183254514,0.0701599625992872,162,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.146325620769786,0.0710888775116891,132,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0566637912269518,0.0736536938987068,266,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0621977308661616,0.075591744576767,44,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0562869758949246,0.0758408614953272,374,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0609559102636345,0.0766092620798212,19,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0630100925452261,0.0766871020764233,662,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.52680835367848,0.078444593537142,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0575027354481767,0.0788772674406185,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0791075664277216,0.078967351352008,756,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0599515992845195,0.0814064785496533,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0984662554209761,0.0815346376057707,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0659112721471646,0.0820497241054639,173,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0599019602719001,0.0820825215849057,296,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0589486236311895,0.0822467791426973,431,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0558426747242315,0.0822569978744052,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0817243747205297,0.0846361825214391,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0618822593351703,0.0851747948267898,153,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0609316269047471,0.0855492277718262,280,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.283926742455081,0.0860893814617364,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0642761554227777,0.0873494967133834,633,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.054874459809255,0.0879513836735591,371,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0514453021046958,0.0880860399599868,339,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0553955266903311,0.0888100293910135,63,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0595708272228121,0.0900841592702682,722,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0547986204478481,0.0912204919742022,89,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0583141926392089,0.0912239193952053,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0587767805284306,0.0914243794405128,279,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0598660236755718,0.0915421318177662,618,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0616563646475941,0.0943480412005686,17,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0591689103758994,0.0962279664422539,624,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0592798241015374,0.0966063488650348,48,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0612006051958791,0.0974031693387861,194,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.089123852376643,0.0981912422803844,665,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0922549522138873,0.100740684929985,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0538531587534128,0.100773514712321,209,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0742785740741,0.101483914560355,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0468217485199054,0.10226256373973,699,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0515328761412861,0.103038349366656,332,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0650762770453577,0.103409241012492,639,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0705315751752479,0.106268896967994,737,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0455009208303829,0.106713188288061,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.06657470267042,0.107747703496604,439,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.056912236338286,0.107840816527595,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.058053650963703,0.111213420335001,96,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0533902332227282,0.111464607552843,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.054438657946079,0.112685921892169,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0589922024303155,0.113294931423778,43,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0557552806713504,0.113706826483776,561,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0592723295256264,0.113739258129743,612,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0562469463027809,0.113910672793216,497,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0616123201423033,0.114176085591153,377,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0466893718570538,0.118403529663799,190,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0495212948888411,0.119007884908483,565,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0579884057750776,0.119820716754524,263,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0595612115746718,0.121010473416441,616,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.123363486283757,0.125048537204312,134,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0559682434605976,0.127217457134613,595,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0586057455496017,0.127687505104845,655,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0534284938878767,0.130792415466004,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0520186902947525,0.13175914630608,189,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0531292026315559,0.131810644867821,560,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0537541285405508,0.132339595806759,519,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.232625288883095,0.134998637771802,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.117507052245276,0.136091869554313,126,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0808167771945645,0.136436420924317,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0487933647998744,0.136692295187403,163,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.120691018025419,0.137104733355183,390,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0510649249472156,0.138835526203789,66,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0507905617303638,0.139065750583701,237,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0568931287261366,0.14133429393688,159,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0538390574816639,0.142427023544711,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0520814719071125,0.143173200137173,701,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0587261123219777,0.143201500878251,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.154308615971434,0.146324963733059,325,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.228545973723335,0.147248426920946,76,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0500658119978703,0.15114602506351,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0735708851362392,0.155978955398752,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0543588931587943,0.157583287012647,376,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0503067687247324,0.158459459010397,138,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0529712723173178,0.158822904023508,657,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.414690985022008,0.158853581202237,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0520772812837338,0.159532395669072,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.046616854755795,0.161014337326394,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0510910290367657,0.162799947961019,72,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0453839582045191,0.164486278614193,661,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0438716995551231,0.165810897860483,690,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0488274765822526,0.165862587004897,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108022836342741,0.166990645540761,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0764079619095306,0.169138806992413,571,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0530002149266611,0.170560574105675,230,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0464547270806527,0.170827205765888,304,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0680844124326073,0.171588534099485,733,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0788324925892529,0.173389281966119,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0465944905012366,0.173526171945872,206,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0515448687873283,0.173918289810651,199,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0625942482106368,0.176206566927285,581,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.162395103085236,0.177385402969074,185,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.230620787284298,0.177490464788013,592,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0476031344860089,0.17932298332093,700,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0452788440331831,0.17969456304131,322,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0424064606866681,0.180199961489933,133,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0524583574864223,0.180577559366948,352,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.052472248405425,0.180939445913631,293,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.196504314792544,0.181310012884113,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.210599650780284,0.181640049076523,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.046288168032096,0.183525698334534,462,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0500202726936615,0.183575977695042,483,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0376787224158168,0.184221332954818,555,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.223927856789729,0.186507392794646,600,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0458470485776781,0.18695690466316,424,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0593541332225585,0.189491720195995,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0410589151754198,0.192342432195503,328,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.101400927134881,0.192653799704879,295,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0401204792705968,0.196805694378436,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0410233185351403,0.197277965708893,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0422984802110976,0.197471553951788,458,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0460392213609538,0.197928604762234,16,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0451377324255035,0.200683637831081,631,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0427046495181877,0.203523531983893,90,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0443654595075049,0.203779376133102,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0429889307337437,0.204082503654921,673,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0418486552934981,0.205288021319057,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0391414956400144,0.206803765248862,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.209408957695322,0.209612622717678,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0431636323694242,0.209622342604416,205,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0416030827774312,0.211735373532668,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0455607164695402,0.211792222333349,196,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.422808290968,0.214626633307392,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0448423319142748,0.214922459620468,620,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0882539679003012,0.216838392546097,236,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0452534877642079,0.217824602635036,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0405253257121841,0.218079365505871,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0488247917909473,0.218912541579024,573,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0453769830556827,0.220015030245017,420,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0440951818232154,0.223389217470569,187,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0420049748628688,0.223439949527422,26,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0424921708472365,0.228645254689641,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0450512851882706,0.229509688836808,321,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0344554644479271,0.229921320584632,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0419944749969285,0.231087825562066,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0442504188349089,0.231938505366658,149,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0394031526463685,0.232452629321505,272,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0401822386871628,0.233372062814559,223,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.055840959694742,0.236127731480414,684,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0401797633091166,0.236948045532454,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0392116322236951,0.237216864176496,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0438567921832382,0.238373698204792,405,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0439007620881449,0.240623190088786,482,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0404544257446033,0.241029902504281,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0609886707359443,0.241816588936298,217,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0440501303005351,0.242123725855155,759,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0391020663544901,0.242524061203698,671,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.160725935828049,0.24304119894503,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0594464033085932,0.24338883435349,689,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.091310530936747,0.245194420652836,114,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.208830034572335,0.246215978181826,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0376895373216782,0.247357356375484,584,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0443908173455249,0.248659901935184,181,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0412876158830423,0.248889318958008,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0433336812630663,0.249078983589816,110,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0417158726055206,0.250200202951716,478,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0899956516868824,0.250887618228671,151,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0436361047154049,0.251605636440549,741,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.202398389155404,0.253603075582514,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0355605762679464,0.254271631698677,82,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0401056482205333,0.254294336321422,372,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0370027938487888,0.255262855726885,157,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0367129820938813,0.256049257665918,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0531652221596963,0.256268339164529,150,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0393127039691979,0.256555999748488,252,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0337288799029718,0.257090100356719,398,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0418986963132681,0.259094119901595,299,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0403020572346336,0.260904302143017,488,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0383984038312937,0.261232464684423,693,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0424022636730812,0.263894171754052,8,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0340580037891826,0.264649115401301,583,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0678863342439984,0.265597343793782,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.035629311503949,0.266058560359058,654,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0370279184444738,0.270799619513107,364,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0812200325046963,0.274605732618052,111,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0364295062202673,0.274985652227227,455,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0404968360554929,0.27517958441352,193,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0388727271035538,0.275331423409358,480,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0501863654880131,0.276140073049022,694,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0525890852032135,0.277680549985368,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0387313690602221,0.27774956070286,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0525722257306888,0.27845103737392,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0405992467073159,0.281030426233269,30,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0410816423135316,0.282469082285245,201,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0447238518948781,0.282566448531823,356,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0356425784848924,0.285269103105502,757,pan-cancer
