mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myriocin,AAC,0.406258394570198,1.51692821744395e-08,471,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.125536497568905,0.00060034436768867,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.127614223224427,0.000811408745096627,751,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0980109848500702,0.00125575371163244,298,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.127962775366037,0.00603990070223047,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.130100705807755,0.00814887136366048,261,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129383915601807,0.00835277027531296,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0891650851672392,0.00899427395727413,693,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0868364668305092,0.0104193733656482,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.132940588812361,0.0106361979323046,531,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0787077008414751,0.0125634741031851,253,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0872283971526037,0.0146216185281786,324,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0890541752703827,0.0160577767376215,55,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0715371620774213,0.016459379353729,695,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.115793568297738,0.016544707872532,118,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.077609801099298,0.0191602899676668,365,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.625560238450327,0.0222130813314019,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0813694040223535,0.023120408417752,193,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0795669535962654,0.0234968994834624,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0806921494510156,0.0235725748513883,691,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0768508220438473,0.0242386664851484,522,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0781086913488748,0.0248931380253939,424,pan-cancer
mRNA,CTRPv2,968,AAC,0.145778450332992,0.0268447708170155,9,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.081674538948676,0.0282567880538884,642,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0710726759166334,0.0291184012541923,661,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0742085135286579,0.0293729034968619,410,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.270286074269021,0.0324981423469823,129,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0628460598147322,0.032762044737122,688,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.073283938077154,0.0340264780416754,66,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0778416447224438,0.0341544523969113,288,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0757944016919131,0.0345653162514741,84,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0744311527184202,0.0350805985450272,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.070608750880671,0.0370234271355403,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.258989222127464,0.0377177836976281,185,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0701596358446555,0.0388792396662062,466,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108870379119955,0.0398848705238793,316,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0627822485639577,0.0400601323387503,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0747321279711514,0.041610727784567,741,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0598196988601968,0.0424188337550093,489,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0667416233618222,0.0437728705561135,502,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0691290802711858,0.0439539874135091,425,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0623017934188344,0.0447201341182393,87,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.141783215814367,0.044804858543174,166,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.068609602427449,0.0468199870124027,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0586234591704835,0.0470550075451464,411,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0810343279842118,0.0477335912692405,534,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.132081469034021,0.0500915561676104,128,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0676224469267254,0.0564065638799084,445,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0969108003220024,0.0594835976543585,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0632549718962884,0.0619694088496788,740,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0619970357563574,0.0675654454409781,275,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0624995600023712,0.0696926090351738,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0638486997390706,0.0710742225690252,674,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0579949830216877,0.0734976507371895,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0621663773989208,0.0737441964507209,601,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.057389155215779,0.0741849826423311,434,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.091548328617917,0.0754032093080601,359,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0586571430433786,0.0776443641082837,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.267410923098968,0.0781248112987816,101,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0571815725932249,0.0818082019795462,226,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0640540592037013,0.0822500048192133,389,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0610426294674215,0.0832047488823762,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0550687410258907,0.0839281891758554,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.090239530433044,0.0876848180025358,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0579489912135214,0.088301853497547,403,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0861138865457433,0.0890758146269667,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0584783381957965,0.0900777667686947,536,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0600325183413376,0.0921051841856032,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0686212915274797,0.093300803572725,356,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0895125056886913,0.0980159739396415,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.056967129065144,0.0992540875690164,488,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0891590661505894,0.0996788162528865,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0575122132467588,0.101839334355951,388,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0787701127722957,0.105826811752357,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0562451941475249,0.105995840124327,408,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0515086108928842,0.10617202733669,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0527943306284392,0.107318895069863,270,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.08308943101925,0.109312384040698,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0539083889401077,0.109396168065187,441,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.057801341764314,0.111074232231589,482,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0496464604739324,0.111085578077119,82,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0504067339788086,0.111638486403635,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.054926829156823,0.111965039968228,521,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.055408487622287,0.113044237572256,396,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.110072985791711,0.118757179277735,295,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0559078394712408,0.119840109360376,419,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.109245624345379,0.120679452274488,137,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0533484609941441,0.124604129429881,626,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0538147440910172,0.125338812123971,44,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0542758076228751,0.125522675801357,196,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0462972049151043,0.127555648975359,592,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0983524921771287,0.128028135962049,142,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.105908858147201,0.128324972678788,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0534329248058302,0.130916954226075,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0510653361484565,0.131377229072461,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0516058529606709,0.134104384124452,293,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0423454947076461,0.139002383926509,561,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.051064563460671,0.139308599569823,598,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0516030884443002,0.140390991779803,283,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0438519910260772,0.144331529060922,202,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0493116222607754,0.14542143825585,195,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.408702612080169,0.146800590717179,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10055124583222,0.151051716943592,172,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.051608749272497,0.151197721683046,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.094038738711834,0.153179687547654,588,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0511537038940433,0.153334004763623,644,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0466981163842008,0.154451904140721,708,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.100553207306364,0.154832396358045,68,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0894939602280009,0.155181758590829,369,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0498348570523457,0.155474237504921,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0433897346437368,0.157371198361088,1,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0482304847206059,0.158685824557058,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0476244114770055,0.164981530646375,41,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0493025855548625,0.16625705988235,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0455962796913474,0.166903695863056,666,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0477671920311671,0.16925726277461,424,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0699259690578659,0.170827287987373,571,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0585158327944075,0.172291960639582,737,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0687819189641773,0.176142599545154,105,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0464198391087728,0.177065781955779,634,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0509375003503012,0.178073447453355,154,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0428514600764747,0.178491512260007,383,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0681622137040285,0.18071285240507,367,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0970890923374015,0.182246446646811,134,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0474187943844751,0.184405130822244,420,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0411970171120274,0.184915843849263,401,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0360765889601903,0.18528460362761,353,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0701967285892104,0.185979284837876,78,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0409029890482978,0.189237340553998,753,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0440439657418797,0.190431470159167,32,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0431497278042036,0.193838150666912,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.154037758444137,0.196474856625908,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0448757339422909,0.196592345565063,13,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0427329807194883,0.197419112067177,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0378147213143313,0.199866815000334,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.043509130800077,0.201334995605349,205,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0573343921845386,0.201449052098484,604,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.044087515253356,0.201963646049387,625,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0442648786677153,0.203166285130431,563,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0892001893913699,0.204342952661151,123,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0442174694410729,0.210704455365391,722,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.087635279255711,0.210726841468405,160,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0382021662858346,0.215678355833229,556,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0578730386745287,0.216114164849141,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0409701815585739,0.217426377861301,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0596235944071961,0.217728368426227,233,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0397580807476001,0.219373421715992,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0438657782760007,0.221379059722848,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0644122076642808,0.22206734104786,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0409977212147872,0.22663995341549,431,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0458417235906671,0.226976931478812,158,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0431762385456478,0.228185747154182,244,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0414928640528692,0.228424306040649,19,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0381032887995912,0.22975766376855,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.055748368091475,0.232293134144973,176,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0445223858416002,0.233786388322799,572,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0420839994126252,0.233898562941549,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0443629027261308,0.234021640156442,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0398841259496468,0.235272236596416,379,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0401885123268518,0.236462925716584,659,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0833777017628461,0.237358991678831,161,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0420386799009479,0.240574205637797,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0413107750417254,0.247045304127934,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0429902673006144,0.247939183817483,616,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0425259777978102,0.248629682033401,752,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0817939208553148,0.249231125594641,151,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0412124080064447,0.250059054083735,119,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0519685670463127,0.25098970751447,394,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0394473391098147,0.252188695402999,177,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0829714223095017,0.254340494915656,140,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0402198986517224,0.255788157331395,381,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0350177347737813,0.255810998351207,654,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.040136265544277,0.259089254110364,628,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0797856746311072,0.259708863581176,641,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0361702930196751,0.261697022794621,615,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.043473662530773,0.263622971061952,464,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0565325937552285,0.264012767860075,603,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0833241689362521,0.265090471370953,308,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0383290649682434,0.267294644913676,59,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0523740214434352,0.268275823218923,585,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0368205259876166,0.268289331676404,59,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0402352561487383,0.268658656268635,449,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0382296304816668,0.26873028842807,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0522665891902995,0.271371792732833,754,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0337063340621795,0.272245232658163,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.036752227298143,0.27523249020841,397,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0360544027074353,0.275459362273743,243,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0405227161445972,0.277134629247579,447,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0344423183612836,0.277202933368856,374,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0389448162259535,0.28237378302766,30,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0284795509570743,0.290189935711314,264,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0545556072280872,0.290817432061644,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0328822447517068,0.291702178742456,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0377023297239841,0.293632813713478,47,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0745326119894567,0.294000639345384,459,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0309688335079325,0.295051079472776,73,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0363169084690121,0.296021886009129,153,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0458177898554772,0.296051891961993,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0388059227905353,0.297803598668845,300,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0383038680649088,0.298900018823366,724,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0538506387019904,0.299835802618049,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0422004565080024,0.300395917711979,439,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0509919977741949,0.300704728001011,254,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0341334247281332,0.302505959980245,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0343464623746919,0.302507210224274,464,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0390212733785637,0.302786317838044,362,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0351081123279541,0.305219100274813,350,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0540925351972203,0.306820979315552,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0712849582164247,0.307366416974256,658,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.071275205160528,0.308382477303593,124,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0585352459764675,0.310645683699935,232,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0339300604938705,0.310950767771216,90,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0361288892551625,0.314188596624794,52,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.030603821347213,0.314606922061647,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0370778316441197,0.317113543514136,179,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0323931892262994,0.317226753849431,387,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0356986129618348,0.317491110597351,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.037529758802579,0.319735092558283,242,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0407556200066673,0.321161708086792,346,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0345897673443289,0.322677998007472,620,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0440487854143127,0.324994007533948,326,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0685140379286767,0.328407528707602,164,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0299804537584577,0.328777566665433,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0347438472059788,0.330072898054377,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0336882734735134,0.33039429704512,622,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0338427048119798,0.335222610025548,632,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0318954891742006,0.338874041007149,400,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0335369260970083,0.340730292911944,490,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0616585417000587,0.340970601646712,236,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0306276721762041,0.342342471480974,723,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0306755423566747,0.346905080356229,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.032365583877514,0.347010442138422,627,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.033921557353649,0.347853798632987,594,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0537432570665632,0.351768258113929,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0333925988002837,0.353351128899186,395,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.033375908414368,0.353500147320361,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0346359447879648,0.355372837234351,406,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0365983074744089,0.359711886685803,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0471137397013488,0.360735580746693,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0656669078901354,0.364034484125533,144,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0271246569812626,0.364142261843453,190,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0327573243620798,0.367742545898345,587,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0306893966978569,0.369625714501938,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0321895593040953,0.371871244550193,682,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0323975730304221,0.373615724068589,492,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0306678954886549,0.37395532145665,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0315139189142491,0.375556431775833,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0340379763464494,0.375833316819563,681,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0301175072035499,0.378695944725065,618,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0302576012404478,0.380079613298884,567,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0267653951300169,0.380883637771478,583,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0296620930657789,0.383635090063547,206,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0290756239052477,0.386938278593692,507,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0270255774337812,0.388944684038516,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.029089898538002,0.389706517073385,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0313333599596989,0.392001008560473,593,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0299805474612412,0.393622121515801,479,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0698470926076531,0.394824759078258,108,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0285567049700068,0.397705016490431,386,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0317530884571115,0.398638794255047,638,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0295025978626806,0.403265437882668,719,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0245410572975245,0.405474534488884,391,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0297011157378346,0.405526941467542,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0281882638313364,0.405612009951057,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0262767600854664,0.405768155129614,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0433768607677844,0.406092473789159,599,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0311082087632496,0.409518684337558,71,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0418482778733043,0.414183053786306,88,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0302803225074822,0.41584036308976,184,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.039877195847054,0.416523060502577,733,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0294836014576812,0.416974762891153,107,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0281059833378377,0.419447908141291,715,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0242865818296224,0.424062407642313,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0272861684438799,0.425066046894282,416,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0271166229864685,0.428118397205005,701,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0275464610625547,0.431112831917523,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.024619804460312,0.432637046674165,562,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0561738937245335,0.434139437355277,126,pan-cancer
