mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.186098769861961,5.64478869624724e-09,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.166688614100216,2.66912562552369e-07,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.15636138152586,7.30785790243385e-07,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.160027378163004,9.89503138863476e-07,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.175413063091304,2.43376309715622e-06,196,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.163850572726565,3.2628833253088e-06,189,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.170433108645302,3.27537557951285e-06,625,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.177328088314047,3.32909034409163e-06,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.164481551215554,8.30649008155237e-06,622,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.202010840410559,8.91112678688818e-06,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.161808301161316,9.89154872313987e-06,660,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.197858242203944,1.00628759022393e-05,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.158661609727801,1.4281496979234e-05,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.158216836323497,1.83814835063412e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.154967435425606,2.41921334052616e-05,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.153004568476824,2.59768319214928e-05,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.156306628011081,2.81199877385985e-05,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.154237828494427,3.73407077242684e-05,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.150925203125567,4.58141956920258e-05,626,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.148626470042494,5.22515718498517e-05,488,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.174501238800639,5.28934448596456e-05,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.185162685848887,5.6740037621848e-05,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.122494000865829,5.84717904266121e-05,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.132285441956199,6.122633993354e-05,253,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.12918171134273,0.000123292215629857,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.15122600423425,0.000171117789233382,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.129908340158769,0.000220289590597816,195,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.137044336248374,0.0002862116903404,758,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.132009754808462,0.000290036348093423,203,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.108977301651882,0.000373840638767175,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.193624636962394,0.000388435966520775,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.159878771651417,0.000438761705968544,737,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.153091703341861,0.000440871522282301,534,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.123774267479989,0.000442573545091943,307,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115646215174386,0.00059351847366146,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133023501351808,0.000595310453170471,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.1355299092843,0.000637395082941524,288,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.10656669243582,0.00072613223412521,687,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.144508916226802,0.000938353110018247,356,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.173265412557067,0.000963934296729996,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.12213654969607,0.00099244284736235,187,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.121301525600127,0.00110596379494336,624,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.120026811449976,0.0011582355815866,324,pan-cancer
mRNA,CTRPv2,968,AAC,-0.224986156818371,0.00120230729856849,9,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.113212499685095,0.00130572836636649,397,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.11094913297838,0.00141874987999152,496,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.12010319869466,0.00148031826991025,595,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.109465073962384,0.00154032833218897,59,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.101793334112591,0.00173927273202097,743,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112825535052408,0.00178558184911578,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.110576236643656,0.0017973511391759,720,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0986362514685342,0.00187802895613769,592,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.105701437742017,0.00204869179974478,708,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.100315772397059,0.00220512039019418,328,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.10821947167035,0.00234157673799397,507,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.111381454555122,0.00234193494003529,617,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.120069805067095,0.00266448911164992,738,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0971112895881313,0.00271569169615751,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0929037130703153,0.00283482807788467,190,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.109286415583048,0.00298267807919283,586,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0985717599117355,0.0029918074643999,25,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.111569165543525,0.00299751215527277,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.108720802218958,0.00302653918599935,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.164426995040916,0.00308898686505118,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0928843987854505,0.00316063057315576,202,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.107147557531491,0.00344503265619219,345,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.116545603660179,0.00352682033068795,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.10415771137879,0.00354647821180682,521,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0913978438381523,0.00358150691654338,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101205862166606,0.00383790645666287,464,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.107399493634196,0.00392613606189707,319,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0882358172290011,0.00420255261382626,688,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.100611802618266,0.00426893641099116,404,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.139058520415741,0.00431892727791695,692,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.100640087512424,0.0044056549641083,416,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0977831080618671,0.00452966522770064,666,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.148300700361899,0.00503482415569057,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.104366446385297,0.00531050101210497,620,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0928177413570233,0.00548015610513746,749,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.2152892264206,0.00576525761769286,308,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0943742502281373,0.00587685535807659,211,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0944336252062572,0.00588389118911485,365,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.148609655950413,0.00599578115712131,345,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0911391371824506,0.00604514544028476,467,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0914595593706953,0.00653421958663732,152,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.098206971474116,0.00689586726128891,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.134717547189135,0.0074223346843988,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.275212581128533,0.00750709238165582,730,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0964364217114287,0.00819253008208819,188,pan-cancer
mRNA,CCLE,TKI258,AAC,0.124362962677841,0.00835370840402977,694,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0855499503183717,0.00853756071291155,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.109020271220552,0.00887645287969225,109,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0941920359431664,0.00894755232521108,621,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0975114395975115,0.00915236998344435,750,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.102681251091157,0.00961818032057309,146,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.1856407850228,0.00969764301405869,305,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.135660426858431,0.00982186612291284,268,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0804402906290041,0.00988349596034033,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.13093484995626,0.00992545871859049,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.135772959876297,0.0104828812376423,329,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0812664638127929,0.0108466087934728,583,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0890645063501613,0.0109221112075381,322,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0903831715502196,0.0115659667359125,26,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0867836246279318,0.0118177728652883,671,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.132199106561115,0.0125686893214474,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.132694583324535,0.0126642495041,29,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0934320750250736,0.012782644445083,262,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0898397800768373,0.0129678601170999,51,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0939385237631026,0.0143623417056909,628,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0769456983558198,0.0152068025269879,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0804720486105979,0.0154110767085725,371,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0931268547850329,0.0156132625877951,623,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0878678308680125,0.0157881155438409,290,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.125414606730295,0.0161998276193675,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0768402077322098,0.0166100178405559,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0808012823600977,0.0168625550385849,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0855727967287261,0.0181045917328823,283,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0780623906768973,0.0185214823745571,157,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0789581096645567,0.0193951978273348,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0798037482159373,0.0194054977220975,272,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0892941962307851,0.0195272878486887,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0802259750625077,0.0197648226666133,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0865334807269468,0.0198480629784957,456,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.125568695885114,0.0201910873797735,175,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0848238374308035,0.021125853809341,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.125765778254367,0.021526650534331,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0819908832087109,0.0229508411280507,601,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.111360889425064,0.0231847719712209,370,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0827671660321326,0.0234135478734517,686,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.103087838781063,0.0236474938391675,334,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0748849890065703,0.0241387351766606,430,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0873067893742849,0.0252723181415198,457,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0713504816556557,0.0258612985771182,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0686406408645496,0.0259447351732027,391,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0715001094712583,0.0272559863277038,87,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0761004953284365,0.0290442004544026,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.102530054007905,0.0293767490644149,756,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0850610656256088,0.0293774908187252,110,pan-cancer
mRNA,CCLE,L-685458,AAC,0.100226549497207,0.0293833751133983,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0637089309439155,0.0300774176729022,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0719715243183667,0.030114116645341,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0670891645240944,0.0304128090252445,736,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.152409219805244,0.0314294649480593,487,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0695569617659577,0.0316039106811003,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.067006341819274,0.0318971606738958,198,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0855543919038655,0.0319294292919462,24,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0857678407939044,0.0343255899595459,681,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0764331781926279,0.0343918628481353,249,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0716870376771429,0.0354538234947859,676,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0672426222315032,0.0355595489926006,1,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0801280187178977,0.0359432586907445,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0736286246732838,0.0373178626394398,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0709606965944639,0.0376409043981725,276,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0820331480498365,0.0387421612380516,637,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0820876308852319,0.0416234647111186,159,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0774503843943639,0.0429214875485573,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.094039273554838,0.0432148773655606,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0636574907085056,0.0444051370811213,34,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.102790429745113,0.0444568424458724,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0966167341838922,0.0452922281996717,326,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0710031767071411,0.0469516138736254,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0699887983080591,0.0470201137143164,22,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.148803682349618,0.047531343855994,166,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.100344303726645,0.0479115453351867,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0670205850590025,0.047944810070727,337,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0701565065133669,0.0487323609278148,619,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0676797696259567,0.0490445724600867,212,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.071198570756184,0.049179124772208,423,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.15575558513374,0.049429956478025,471,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0786070858749624,0.0499287757858188,493,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0680709221343545,0.0502139356103003,473,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0927003069275786,0.0504720088766566,604,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0584361681613137,0.0514754273608982,699,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.065897178671504,0.0522232784587834,596,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.217136982828424,0.0522626441907785,129,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0687746941887024,0.052999333451049,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0633181643028263,0.0554355517738185,374,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0624678144279706,0.0556477106589137,753,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0679760580955986,0.0557782910199483,466,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.10350006269796,0.0573967552132832,78,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0637567484280266,0.0582298792821994,247,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0911772306759999,0.0584674673090356,235,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0746951333263433,0.058710455514904,289,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0725037984597143,0.0594395529532206,127,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0648930950344457,0.0595115002295825,613,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0625947613695544,0.060213638116952,562,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.144587692732221,0.0612203425770279,140,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.14413650659305,0.0617127944266302,144,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0651408108412154,0.062841234616397,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0733477763338394,0.0629412415980531,43,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0801783845839854,0.0630212795023378,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0671810931681844,0.0636499466650042,343,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.136900765499712,0.0638312247342478,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0635871664217477,0.0649605858615413,553,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0687229610554248,0.0653705279553459,13,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0686250757379666,0.0656233318746244,505,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0572303510888216,0.0661957361358328,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.058914448569566,0.0687398522666657,556,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.141941667951225,0.0689898846166084,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.141470633001707,0.0694876451743853,108,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.136361846123291,0.0694921446191819,641,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.072385576240409,0.0699499968674218,347,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0872072033416143,0.0703976467218942,348,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0549836960689874,0.0714749905264749,238,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133529067973486,0.0716275063197433,160,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0670115047993185,0.0730018771022585,311,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0651529022219441,0.0754153380492479,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.508342931705901,0.07609724157524,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0580097053654532,0.077700765385638,27,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0681440030483513,0.0779841496910632,449,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0658134934191914,0.0786869181528143,597,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0519567260831067,0.0800086071177305,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0680845009508154,0.0806996258761397,357,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0599247248622949,0.0829757255072232,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0576933787212982,0.0863171842682268,615,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0653965394612999,0.0885321568587401,57,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0599233864478376,0.0892704076185614,550,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.063477660430509,0.0895150051427761,645,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0672045483778479,0.0899041846462902,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0657476080250198,0.0914873122535574,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.061107441326273,0.0915284839227663,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0591096871154304,0.0919546037423308,90,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0521151111253106,0.0923422538384095,711,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0638492245160983,0.0923539882801215,300,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0665203545564397,0.0939787391720145,376,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0578274209659246,0.0942264777095509,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0792986742049904,0.0958451687535035,717,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0524767957003005,0.0959782849459983,437,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.06083886777789,0.0964929426399546,522,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0577061572394079,0.0981885164358347,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0587694646722924,0.0998559935515655,237,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.163214786615996,0.100737257998701,325,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123632773662406,0.101053619186106,151,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0713307366130379,0.101640233026922,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0560270609250209,0.105069519627547,474,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.122885267108637,0.105926962282181,429,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0576495589959703,0.106124284788433,476,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0590300764698037,0.106672040386258,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0941769660543131,0.107242126210501,54,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0459304019612807,0.108008939885814,353,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0601994059423145,0.10816742444241,460,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0665552035733614,0.108283524409089,115,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0784317799824374,0.108556709790911,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0493987989490413,0.109809955732507,245,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0589685175188961,0.110649261696476,497,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0888510754821198,0.110862137271777,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0658478776966797,0.111765123168816,573,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.055918499972895,0.112967418339457,156,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0607292883381567,0.113446775899664,482,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0792272729774229,0.113971671497195,585,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0607689518144402,0.114531951935137,104,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.179073172994188,0.114678717484334,101,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0575475831025729,0.115057319842589,722,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0612288386455279,0.116238610389975,635,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0629584683739299,0.116461672470266,495,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0535692738837191,0.117385238255278,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.062201604022076,0.117733667226576,95,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.057875867231082,0.119176205755348,734,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0555336305153058,0.119450845276748,5,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0551085481188832,0.120092645858697,446,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0530150204184233,0.120193176882841,274,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0559413469011545,0.120842311725323,444,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0529471657122437,0.122450065378374,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0840598945619937,0.122777001608541,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0525480046179185,0.122988549537381,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0501881392200376,0.123464585593509,33,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0681918576253996,0.124631546429493,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114509126868481,0.124740026690537,172,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0518467022153893,0.124829647789274,303,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0562722363569064,0.126287616491511,280,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0836130581469627,0.126993053392715,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0697635545584883,0.127634771241259,669,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0586985809036681,0.128336258516173,8,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0722646012612555,0.128952279030372,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0531119658497302,0.129904850179089,246,pan-cancer
