mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,-0.171833025604886,2.56224615720656e-08,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.1246912595348,4.52860383320637e-06,353,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.244803091781367,4.83452631022064e-06,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.134125922614362,5.76016121272002e-06,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.134810623237933,7.78880223010148e-06,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.131807546983367,1.12262657695064e-05,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.119963602117305,3.94518764181783e-05,494,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.123898813466583,4.93643862970418e-05,1,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.129236644935547,5.1663841267266e-05,749,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.120253248126829,5.48500792138561e-05,190,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.129388361949037,6.18843469614544e-05,670,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.11835638277357,0.000164639557018636,328,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.114272998817018,0.00018949008643056,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.114445608877556,0.000211793724848701,251,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.106301871100644,0.000314130911234082,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.114323794494037,0.000318160694623173,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.102509498785804,0.000345495294404763,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.101425439637193,0.000350313706577935,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.11084178766417,0.000358214569328643,317,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.115850347322412,0.000365285432540923,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.112057240567863,0.00039128076097224,253,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.102746990667086,0.000492614418129775,391,pan-cancer
mRNA,CCLE,RAF265,AAC,0.167216341993317,0.000566373532461733,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.116500651594726,0.000573766133940049,508,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.117251954866518,0.000614010304430181,511,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.100329770150014,0.000633801743565237,39,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.105990600038092,0.000668754729984667,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.107767212506565,0.000847415652253979,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.102137132894264,0.00133874813136095,340,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.1385564557404,0.00136561740608368,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.100950779227665,0.00192106726085258,562,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0927301074126869,0.00227794775426688,592,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.110120507412242,0.00245814850019935,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.127056426531339,0.00255135916135962,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0997962218596135,0.00264998192570181,514,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.115665535750086,0.00280865146090809,464,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.100770081641669,0.00306674447130771,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0919020422397986,0.0031941262785823,743,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.145622127777073,0.00416107980992611,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0910282304688823,0.0042622752708498,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0852176781881058,0.00430252437285253,649,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.102924379903915,0.0044658225831425,682,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.102275983845835,0.00472789285982199,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0886697489497079,0.00514378944666445,374,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0881039818338831,0.00538624570144912,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0864180250360399,0.00552038440364724,401,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.125895613430508,0.00594147759765761,581,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0907126829898582,0.00601722846064999,614,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0892368078237722,0.006023567000499,337,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0975241315284974,0.00663606755215419,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0831869256269641,0.00664364889078548,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0847161387089981,0.00666909260502739,753,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.099901272547377,0.00771497035579464,637,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0865548428302015,0.00802980279220386,221,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0891289987232696,0.00818531174718546,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0802159336379655,0.0083427296879906,558,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.132139852581108,0.00880736943295793,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0749273155234352,0.00906278122561357,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0996040759959082,0.00920738232514067,136,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0846698264050096,0.0107100048285327,59,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0848955122544244,0.0109031308742857,7,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.123423311147276,0.0115392474636067,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.08753986574563,0.0124512964563973,188,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0911512733301826,0.0127066968737767,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0885316038422927,0.013243736182755,505,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0910849277174153,0.0136985330273494,741,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0840397373194156,0.0143327402420814,296,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.084702659882508,0.0144855423549318,519,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0891355946690211,0.0148675154526612,110,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0757278206100481,0.0153806633745397,82,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0910090705403092,0.0164195348086315,485,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0850069023176416,0.0170871123968551,84,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0832951102260369,0.0178340568422942,460,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0876394001393379,0.0179758949460268,724,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0730055373417146,0.0183013875750383,556,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.13160687550973,0.0184149624780896,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0768643596652323,0.0211030687158194,384,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0787640380147511,0.0214647392311128,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0838461124092782,0.0214946917393193,483,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.103180079057002,0.022220310594965,12,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.120116221504392,0.0222594138907176,10,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0728541733826551,0.0239239928531758,696,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0678033346202439,0.0250157872191374,687,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.116840619187633,0.0251060701379646,345,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.103043948272506,0.0251151266772542,349,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0733083063692059,0.0258723023032772,553,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0717931890077704,0.0269283589728192,214,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0743239675922586,0.0282397725263217,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.151330511007847,0.0290369833432034,305,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0774863389507679,0.0297019522324375,418,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0695291205950873,0.0324080580881495,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0694736158669214,0.0328348085047861,473,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0702023796517,0.0329217642895656,267,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0743153028873684,0.0337816787594614,597,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.112353949746366,0.0359043659758088,580,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0652030638259828,0.0359747214361651,430,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.074450394362404,0.0371658816205233,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0633084755123335,0.0372646527133982,609,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0711101068231085,0.0373317359346272,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.071150808329353,0.0383699795019064,203,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.109835194656486,0.0393142621676875,669,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0902627423877817,0.0394176925809001,692,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0630573046491583,0.0410084871590938,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0673200693822166,0.0416981737017332,666,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0754955683064516,0.041931660210862,575,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0652816860550551,0.0420688818926159,650,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0689638460284046,0.0421418621987248,720,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105250743544461,0.0434045147893694,218,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0711173894502739,0.0441788718381599,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0737284505772289,0.0446369167837173,183,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0652169194019377,0.0472718042702729,708,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.103455645651371,0.0474998436790581,11,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0743299378641441,0.0481463150513044,55,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104637235016708,0.0491111228797323,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0683020118317216,0.049151561981126,343,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.103433871549686,0.0496189943755315,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0651900738442144,0.0512624713882429,385,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.102176618263258,0.0519292713071779,685,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0659373048861524,0.0520806599242589,431,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105885243899405,0.0532980859873385,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.059471675785031,0.0555102194342757,518,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0878497970386558,0.0561326152799581,370,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0843498241679463,0.0566492377096899,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.134455229479873,0.0578222960730097,83,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.101398351338603,0.0579919813858436,606,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0564084236522846,0.0581129243865471,398,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.069955455363829,0.0582919687457985,199,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0676492893683075,0.0591701441342961,712,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0621687753340514,0.0592841373302722,365,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0724193326222897,0.0598832628136659,751,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0664722503679367,0.0603684639553361,586,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0654734337168464,0.0606258400610205,44,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0562086379086968,0.0609176074282742,721,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0697886658734361,0.0623398940956163,376,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0628635620498643,0.0628467840784742,397,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.104341051241596,0.0632313188117483,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0563469451474144,0.0643964367049009,530,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0687951809992904,0.0656914920982267,655,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0587158909482551,0.0671122984184071,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0627936501133932,0.0697296129351039,660,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0617856769307319,0.0716862656206412,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0962881894462526,0.0727072180559837,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0678816205947454,0.0736736548248669,452,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0559335668171614,0.074277090591244,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0647929691525479,0.0759707925573726,165,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.147162051831645,0.0762864098482688,108,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0580656074973192,0.0778950517119116,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0523044133325488,0.0779555048309032,73,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0579405679902057,0.0782981178107574,223,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.123452344727142,0.0797005225473459,124,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0610989118926778,0.0800154198233763,648,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0600421200399231,0.0807026446517931,522,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0945182702692758,0.0816799898621851,255,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.064785032179468,0.0822190611924399,298,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0569517998095821,0.0823679326361325,226,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0525410729269813,0.0831330797123762,354,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0558946150745579,0.0831732930989431,212,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0598449219027877,0.0851668145161058,423,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.123016197124977,0.0852230213646169,459,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0674930816074768,0.0861189219846675,109,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0898526495777844,0.0863246752646099,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0589800934079798,0.0863300412386321,510,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0502583229372435,0.0869351236649325,702,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0632025546956269,0.0874873008232328,50,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0570860575781286,0.0878371035139019,757,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0544843662425778,0.087938021135272,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0610988528018982,0.0883337675697498,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0578230943661115,0.0892501258432674,608,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0583990383445591,0.0900235936315141,284,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0639674958145429,0.0906640898485294,495,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0526429324785839,0.0914268834828889,402,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0757182985027452,0.0952625845431348,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0530696404470245,0.0961998038584752,225,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0573732724139876,0.0963986962448549,598,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0597806245009079,0.0968878254911339,119,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0872574957731569,0.0974381157278799,88,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0591112849556314,0.0982952236756349,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0444279698505397,0.100855009455625,264,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0599006049991422,0.101421885473096,104,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0515004619471347,0.10242621728325,412,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0593544471948284,0.103108496166962,395,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0572693788723491,0.103712370082491,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0852181762699386,0.103759194421256,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0521834572859787,0.103884981639071,228,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0752993923318607,0.103918044099442,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0848876766127107,0.10544820455717,463,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0589657997032577,0.106525465284234,300,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0736769198203885,0.107053408900493,348,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0555929099217315,0.107480785853815,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0592691077619765,0.10792245025346,457,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.059131828337817,0.108954333039063,70,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0595602291717513,0.109798404204452,667,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0534511196132806,0.110199590549321,400,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0586439888972272,0.112964878664347,146,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0522850047281118,0.116754710260812,496,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.101981969161358,0.117315134995066,142,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0481062364684652,0.11760445503181,155,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0583617607422297,0.119734722240216,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0529094133950585,0.12052359059692,466,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.055037336854133,0.120765103045185,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.081362051730858,0.121615416021858,392,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0553614189203064,0.12218348393916,419,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0722561008978937,0.122659809731358,176,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0808773915031182,0.123630626604243,746,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0533106563752725,0.124138571326275,480,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0484230865617005,0.125066987854219,157,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.05267097807556,0.125979371840623,700,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0492256893265519,0.127633721687913,455,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0493035177819782,0.127769948358698,301,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0526629690617288,0.127803571325087,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107410703845536,0.129152758909511,172,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0474465165796365,0.129237455049503,152,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0428630600234736,0.129781594705003,683,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0541452484824199,0.130448654155609,167,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0526309520650928,0.130886082948619,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0478317500943274,0.132992573943865,458,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0469703842096883,0.133292436710899,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0508382075194449,0.133958910573399,386,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.047460944874868,0.134264398969068,303,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0490112671511278,0.135302805503554,207,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.109481280012482,0.136190326745563,134,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0697519398161836,0.136678818004479,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0500557731148859,0.136790596591395,322,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0532485853703793,0.137321459592084,125,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0781680627670148,0.13779675453265,367,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0538857237676459,0.13838306542474,309,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0514640834309122,0.138574264917156,31,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0570225884410851,0.139576829812786,170,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0779614343232598,0.139678879486865,217,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0538321575110247,0.140856852098839,629,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0977667733344953,0.141946181601294,9,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0509632286978264,0.143075278830033,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0500239960787721,0.143583126914503,206,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.052254866606606,0.144219640649231,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0526045300801152,0.144433908661574,644,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0863528638679011,0.145269661697306,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0491613217426706,0.147720903266969,602,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0446111339786451,0.147817943317947,570,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0724713945427276,0.148038819902564,643,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0531883111839141,0.148890917496347,605,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0759857824438362,0.150137409207075,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0460286213884517,0.150586616330099,383,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0443342364860639,0.150660934723387,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0511208720930601,0.1517338542743,281,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.440448400210313,0.151850335203226,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0545162719895005,0.152481071964864,113,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0494813279699164,0.153576139547722,706,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0533284915756271,0.154406266916521,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0488795587481074,0.154935414723436,558,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0748245150185576,0.155321563713313,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.104209325312837,0.156389815154877,140,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.051226668560883,0.158979450054515,127,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0983603214075865,0.161557932675461,171,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0517063196551582,0.162326643135564,229,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0521545096224989,0.162686351732645,366,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0483713860173444,0.164549481588089,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0653443163348143,0.165774971864896,507,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0647346677129605,0.166197290426295,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0507001448660576,0.166225604829106,449,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0511659059911906,0.170004608514545,635,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0650834184656483,0.172708296055702,329,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0415777471720052,0.175999947200689,133,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0591703854729223,0.177034281402859,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0511116738706115,0.179091023249226,154,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0496856073621745,0.179678164538987,84,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0518618033331824,0.17981864560399,573,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0453415174086673,0.180531990335593,550,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.066221342252576,0.180863449868769,277,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0466019691056633,0.182245299115886,626,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0475414297200767,0.183454387614799,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0459405078353246,0.185049070572357,662,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0656881022649767,0.185785407244054,118,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0462699137231855,0.187272416238629,632,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0452222986023672,0.188435209462066,561,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0452460084427468,0.188442016783964,66,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0618535509800491,0.189006281215127,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0463280383336625,0.191313609489918,112,pan-cancer
