mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.427317880262207,3.72462112283709e-15,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.418955277610374,5.97773683138585e-14,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.270781281587753,4.99570614736515e-10,196,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.266215842977645,1.11272494964785e-09,276,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.246711282203332,1.06311565578844e-08,335,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.246329091918123,1.96415652252137e-08,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.249717622994136,2.75857589122348e-08,246,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.244113105245592,2.86161615986657e-08,76,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.244734470368947,6.49770786358089e-08,288,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.342057897630249,9.58336276190075e-08,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.229773353500391,1.11545432804181e-07,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.22338631768135,1.15405283041881e-07,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.234094011492644,1.21871590307941e-07,43,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.257498062472361,2.41174721360279e-07,534,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.220317078612398,2.82065664889224e-07,488,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.221662020929471,2.91455754200587e-07,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.214416012320013,8.21510396610551e-07,337,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.221905249403186,9.26196456478088e-07,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.314544709040895,1.37035895423468e-06,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.204411878669378,2.64425022459919e-06,708,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.303135273233323,3.61727154772941e-06,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.225894635312006,5.45537097764528e-06,356,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.167058893002576,6.76521735971063e-06,411,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.286003137083405,2.32736859095495e-05,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.231416046901177,7.54382229029187e-05,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.152454830814615,7.55482124432957e-05,338,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.185840079446926,9.20024061812168e-05,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.152138678603424,0.000175365370480306,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.158995946404844,0.000281811634774917,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.187907426827907,0.000339635594703727,737,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.154368713094821,0.000355800493562974,660,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.152354428788002,0.000382101318938152,622,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.159469324216518,0.000382247171714113,427,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.147308074619857,0.000386287280910876,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.161201331303731,0.000400408007754528,431,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.160810715211772,0.000436706835363494,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.156823080024911,0.00049642234035752,278,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.134846981520298,0.00050686388661098,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.233832397458865,0.000629567826244404,686,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.1403977985614,0.000696361995580966,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.133859074075223,0.000700570270855097,39,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.305834799547371,0.000729846657664138,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.158578159150638,0.000866213210826424,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.14573321325345,0.000976327895766392,490,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.125139936864346,0.00110589200639306,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.138936042816368,0.00124995994651925,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.213893447459795,0.00136851682541775,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.145337741485128,0.00158681602692793,55,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.195425972606863,0.00168943026043715,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.140910147961364,0.00182462571982294,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.194268555425599,0.00228842968273875,162,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.131327180545998,0.0024798755205817,396,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.140196437770414,0.00260608262246803,632,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.418390475499295,0.00273174201989889,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.132453713572181,0.0027594240069807,60,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.12982461578242,0.00300120714038361,187,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.134422078489989,0.00350793188584189,26,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.123863969734154,0.00380078074942077,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.122885838558354,0.00401157597930181,469,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.16848266610285,0.00458296080370767,53,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.125736458247762,0.00499037824543664,53,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.144979640525723,0.00502269102449479,529,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.128930096373552,0.00510845067337167,635,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.128366724366767,0.0054849985547549,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.117699716117757,0.00596982485227079,627,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.12131852655355,0.00622257650354178,671,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.175723426387255,0.00625184921383114,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.110338354545239,0.00702902826234647,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.115452479428462,0.00739145018348934,625,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.128747018844959,0.00761233002037466,136,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.114855072399537,0.00768411985278594,41,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.497577504122431,0.0079348758433645,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.117223381507028,0.0083589377352745,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.126366981173741,0.00846650881592168,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.117397032597708,0.00849677857811433,420,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.122227661749908,0.00890853982058574,388,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.114273233278754,0.0101883978269209,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.419559664089373,0.0102864613473482,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.107050147333637,0.0103070060596328,557,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.109194905048657,0.010521813486024,332,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.463869258317008,0.0113948588224343,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.111949648940862,0.0115271931180767,37,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.106042706879197,0.0121788135817193,51,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.109151172006054,0.0124125333585367,515,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.109538810537822,0.0128546132504969,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.116348413293372,0.0132020504119672,639,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.109681974157625,0.0136043573823155,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.172474767969792,0.0137200583526555,735,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.110907227100359,0.013794174641348,720,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.106194721272033,0.0141626709572362,319,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.109693184772734,0.0142732810278724,299,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.111479429217799,0.0145558935302092,173,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0888228111516163,0.0148933091114955,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.104204547780785,0.0153899680995331,662,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.111033312209841,0.0159311755132552,593,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.222693515778229,0.0169403245271844,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.110100077776112,0.0174335261095563,179,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.103187604368249,0.0175658484211005,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.113203128956433,0.0175928711980344,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.107453009430399,0.0177368188290854,237,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.420180745998959,0.017782226730371,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.105924182333254,0.0179987006649522,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.105914559889742,0.0197240696970312,404,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.101409380702774,0.0199913231173959,620,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0921073740757299,0.0205594465571674,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0976425414019526,0.0216385669542284,618,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.167654379587094,0.022244162049848,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.103621044372269,0.0223288144933174,107,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0993236246401179,0.0225530358842499,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.099193414624368,0.0229121768748916,456,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0985956560632856,0.0237240660626187,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0964652107177288,0.0242778542361862,214,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.398691862642968,0.0250487973593308,600,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.207023848403864,0.02560808090824,151,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.141330742901845,0.0260358066292638,585,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0889871512597404,0.026182432258497,398,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.38504862523351,0.0266318312649587,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.102505690012795,0.0266780965181829,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.092059924110965,0.026869520632484,243,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0841758411212556,0.0277601116749552,224,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.11757333551373,0.0278233004154157,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0935961960865424,0.0279824587282356,538,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0974412543056936,0.0298904853354969,193,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0769437382632164,0.0303724773207735,238,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0980308601069517,0.0310449992602466,675,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0978581992847017,0.0312300232787047,426,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142862600592726,0.0326372956447083,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0973494998714846,0.0334106157363033,559,pan-cancer
mRNA,GDSC1000,681640,AAC,0.107626757403501,0.0335496601365425,8,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0969845795552973,0.0340994534789637,304,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.142798319254568,0.0341786579871354,665,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.100226098840826,0.0344481656792837,227,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.115987870564457,0.0350303042669561,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0961422945111022,0.0351930977057144,70,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.325996594895797,0.0355716469455713,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.091087791586112,0.0357207002575473,563,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0838502466626657,0.0362753507645278,736,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0882892209691927,0.0367053753049756,465,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0840005757718099,0.0369935666759195,455,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.135046380559291,0.0391195437611282,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.08915614041503,0.0392445018771799,59,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.140910429344518,0.0394480262483742,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0925214970226717,0.0401280958209485,90,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.11019861241871,0.040843260799203,697,pan-cancer
mRNA,CCLE,LBW242,AAC,0.122449148534453,0.0416484505582928,417,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0868362144307437,0.0417000777167371,624,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0890766233960474,0.0418567681078179,408,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.137177825003631,0.0425767703969315,49,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.087000496616143,0.0460804956013631,270,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0809713784378907,0.0462448107695776,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0901144533046947,0.0466380025010855,483,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0829996045988493,0.0467480177534658,251,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0857716625588439,0.0473283431183479,626,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.114236312107137,0.0476998826365265,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.089183941926773,0.0487027610455564,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0763997079317957,0.0492565761816265,412,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0905306172322144,0.0499009936311725,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0739104928618156,0.0503498363028667,530,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0886470526947659,0.0509563466306286,451,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0910528776721293,0.0514326578955433,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.12087225119558,0.0522806349854548,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0816590868704933,0.0528323113462745,372,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.091660869747592,0.0534676721004321,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.130817838132658,0.0536549941524045,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.125418195361642,0.0539512823579828,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0814174212881764,0.0540213540236426,93,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.112549919146405,0.0546959964125988,694,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0928912127028351,0.0547629287065579,115,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0877082294072029,0.0550954274490759,566,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0724420420434151,0.0554108952317796,609,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106138947319352,0.0557155872279044,326,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.121898570083738,0.056650863835341,175,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0920540641268809,0.0568944621369272,505,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0875865093349366,0.0582078604972178,637,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0829102317547562,0.0593759565090305,623,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.114102200320121,0.0605531048017322,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0784708002155069,0.0650655258747941,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.524588868724301,0.065691241296015,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0701969484822086,0.0671298291543531,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0987809313946349,0.0680341928797654,544,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0811568214506275,0.0681176059198284,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.108026542537548,0.0684028847950337,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0820074728752521,0.0704686108532889,275,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.105723376714539,0.0709516223194476,259,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0733028653194175,0.0745934804476679,619,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0741455901399584,0.077172581715653,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0747769099176078,0.0776137823330466,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0713833836964693,0.0780206312291675,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.077895181037412,0.0786984401145763,365,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.129526009468067,0.0789160173479192,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0789645812016529,0.0794411600796985,86,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0748700618460924,0.081369535683181,617,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0780465279631241,0.0815183166222596,195,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0717795014526247,0.0818742706328035,583,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0696785372582904,0.0822821233665488,212,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0715088636561561,0.083319034788719,453,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0769727986153899,0.0845138820371425,418,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0775074079242911,0.084540426434942,149,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0704174863483893,0.0847976787568799,207,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0689330431170145,0.0848949241004482,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0700452489541257,0.0860249563166632,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.16121041273091,0.0863033916216597,114,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0787086473349659,0.0866032880689162,189,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0670162827931756,0.0886249350946093,458,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0959683797756937,0.0887081583498191,302,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0793285297641563,0.0895455016654161,731,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.271937521214018,0.0898363711483722,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0725515864382838,0.0906623008784484,669,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0793930013462264,0.0911955091036406,722,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0747044160784789,0.0918607002313811,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0765555671459156,0.0924018517205975,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.078524811703905,0.0926670649522123,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.077793841381706,0.0939839037865779,366,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0770555284439188,0.0943425284853226,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0735880678798078,0.0955728842748576,698,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104574270422245,0.0961866358804488,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107291942828086,0.0973900681031612,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0710786698542736,0.0988783994200514,481,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0704326139681162,0.0991803677393534,522,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.297577715179077,0.0997059424735265,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0646094043621863,0.100305592813221,432,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0753204473354843,0.103775815544181,447,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0692170889860816,0.103826796964707,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0708403420230284,0.106466568991287,382,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.072007674560445,0.106594363821405,435,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.106679650606391,0.106703485310888,754,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0579604923269223,0.10821505667021,198,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0821267958263878,0.110513143304223,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0725292065510373,0.114476872295112,549,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0671494206909839,0.11710852688428,284,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.250891979099303,0.118412876300123,255,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0697655698153906,0.119341121655605,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0670274812310036,0.119919966071655,301,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0629100528012063,0.121707934876668,4,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0575737210409166,0.122350998866925,721,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0613636440845209,0.123221758593877,650,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0611222302024065,0.123889000852675,272,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0705171076507133,0.123944539567187,106,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0732998561840183,0.124000920509593,409,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.06983869151037,0.125703381192429,492,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0527965464341863,0.127489780616704,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0584688269627115,0.127756903657859,27,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0638673356482312,0.128264402520901,402,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0787912026735204,0.128532467100311,191,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0693778173202725,0.130101514859218,608,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0680277085698042,0.13197145796802,263,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112677239340307,0.132068872160722,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103934869924536,0.133320701987539,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0713137208563473,0.133777214706636,419,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0684728464195278,0.133916139781962,416,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0661453514117331,0.134455529005436,112,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0666682558105326,0.135390425323444,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0678480082439918,0.140608351975696,95,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0769482296702699,0.143159023605247,433,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0974873512328252,0.143234118921443,210,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0650931228342543,0.144499821814439,644,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0685585991669655,0.144560460863413,452,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0563358684455093,0.145178500007104,649,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.25375952367997,0.147630325871472,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0641794686241784,0.149657634050182,674,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0673857265006236,0.152125950771148,154,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0578968385254221,0.15327701258426,542,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0632654241532331,0.155704603527813,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0627726265636103,0.156253849160846,595,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0874968170595335,0.159944232932362,349,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0940116621709393,0.159991734576224,78,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.093645499074917,0.160337742807836,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0997938148692034,0.162485673863329,217,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.053986829579851,0.163055775541813,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0622150016852459,0.163412441279754,477,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0660091203144266,0.164469484070269,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0623407794839986,0.165597039682537,52,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0601310060182053,0.16582585863502,407,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0838465071057875,0.167038972532612,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0658957232676675,0.167442342433204,200,pan-cancer
