mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.204046228640474,9.35991339143111e-11,328,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.186375803394464,2.0676958147755e-09,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.189571321318408,4.13093477735766e-09,613,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.175489906384837,4.80942186243245e-09,190,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.234371408365532,3.71344685038754e-08,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.293729415191756,5.21855411526563e-08,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.165376390180616,1.16283605606537e-07,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.155923104843748,1.4175217640091e-07,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.153872731020482,1.56653605868238e-07,494,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.157473560317378,1.73987855792149e-07,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.167220774455081,2.0755047719233e-07,272,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.164105267302245,3.94687306386659e-07,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.167862708224048,5.53251999338274e-07,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.153209516024183,1.12172273512635e-06,430,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.159471250906285,1.14611531234065e-06,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.154406295131717,1.3074801197261e-06,63,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.163337567462497,1.62139699923883e-06,416,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.15195259692765,1.71077964411482e-06,412,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.147331551212323,2.32074056580214e-06,27,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.150558495378606,2.35140077018697e-06,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.141683179746219,4.02481242682637e-06,530,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.179842583472396,4.11195284425967e-06,681,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.14678034621861,4.27710817484699e-06,157,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.142392898551118,5.33795732676972e-06,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.203429483684916,6.33474586441152e-06,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.140184486148821,6.46689670630676e-06,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.144268216016864,6.49062544632851e-06,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.155609582503904,6.64245531099382e-06,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.135969507199291,9.75365884874757e-06,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.141953049065806,1.03347903139636e-05,509,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.129764534706469,1.1129079833931e-05,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.156974089573458,1.61706700767942e-05,520,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.130894877798441,2.07571542637168e-05,583,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.117910131581416,2.65300842380689e-05,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.13726609377951,3.04972198339105e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.129174760154936,3.16737497651762e-05,155,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.151956523913682,3.24545902038555e-05,758,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.126959631250038,3.65966475397748e-05,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.121311197088292,3.88601718184574e-05,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.135831836570193,3.98470842025489e-05,445,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.206673044137993,4.28466269011735e-05,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.147438820029221,4.56978976355273e-05,60,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.133386180490866,4.62333737548409e-05,596,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.127688357212033,4.71930274043649e-05,743,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140331416292322,6.2440796039444e-05,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.150744326116183,6.90230532855288e-05,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.12991930831933,6.9036134044562e-05,212,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.139567004512418,6.99543832851847e-05,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.127613642536275,7.07588401912555e-05,363,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.149712502981233,7.3652780762376e-05,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.126270604049884,8.49993123534175e-05,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.125099696952714,8.54877542713215e-05,253,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.130741648114913,8.94726414454748e-05,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.125380515938521,9.80465939780433e-05,225,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114091221379671,0.000127197298740924,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.134415245459037,0.000147274798474978,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.182593981147873,0.000155438294930121,268,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120006969586816,0.000158441105984611,750,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112730383090843,0.000162677271532308,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119401594003341,0.00016551188800852,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.129522725910962,0.000170540209107862,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.106301532846648,0.000237188859220435,238,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.422976377229575,0.000261422416520523,101,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.118439592106048,0.000272016916179291,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.113565663719401,0.000296773264269829,317,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.117219644164368,0.000316182734838923,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107905183807515,0.000351743498573932,411,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130327296640753,0.000375446251535883,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.110923672462991,0.000430546015413103,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.121091790077027,0.000444756777723667,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.125426801602274,0.000449460626351921,324,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0999129793484859,0.000483596205073229,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.122942960465569,0.000513089118623991,660,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.116872923784914,0.00057081414377828,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.153606374709761,0.000624715456168208,692,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.121507526667608,0.000672243284071261,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.119081327580328,0.000681877314611523,28,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.110239998045836,0.000692200178096878,368,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119085163160029,0.00071698495711168,290,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.101135780917009,0.000770237053789641,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.122435340132129,0.000852203959283037,193,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.104375223120688,0.000875372782621008,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110013738123733,0.000882615198641137,529,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.158028300727693,0.000888488814566417,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.106244106350614,0.000962773637383198,676,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.110936498790096,0.000991975271068713,446,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.105333633494935,0.000998351309845653,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.100260975617036,0.00100726379555754,34,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.110296643348338,0.00115477475470744,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.106666520852319,0.00115959576906089,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114115499065933,0.00118057990566096,519,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.11369181743364,0.00120202237474178,617,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.102292574688713,0.00123962960864333,152,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.105277786051176,0.00126015387235372,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.102942217047293,0.00130662396077155,432,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.111596039235057,0.00133964486756935,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.108183801102875,0.00136325722876766,551,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0901158827990262,0.00162401697300764,577,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.153110716157914,0.00165523605019779,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.1081858246056,0.00168271417151931,189,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110322739218851,0.00172023132063976,138,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.107583909242922,0.00173523734366365,195,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.103018576056691,0.00175120536575389,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.109140956749871,0.0018036803855201,48,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.157972248340168,0.00181118093797267,99,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.221622861645877,0.00191184596992071,487,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.111669507489545,0.00194041916017197,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.113098052222334,0.00198671805496167,52,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.100788570670749,0.00210638535172358,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.14729104790002,0.00213630425365565,689,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112045806079764,0.0021978127033261,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0842788028243827,0.00221086580980052,264,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.103091671457189,0.00225402213697935,476,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.107271322958157,0.00228401731685556,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0942528369369621,0.002592356330126,518,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.344853837956354,0.00260017846202097,185,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.104267757745203,0.0028592194234238,700,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.146557025784877,0.00285961333455173,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.103378500395221,0.00301192601865349,203,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.164206835123972,0.0030285779924034,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.101604506179919,0.00311487121376696,634,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0879905648589199,0.00312832999421745,391,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0917262998668294,0.00328371941207871,251,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.104580565043148,0.00331181629106366,715,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0891187744336896,0.00332821013904136,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111060240499875,0.00393716304442108,484,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10165323305042,0.00414696310599636,319,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.102256190602622,0.00424683204135812,396,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.106564948799141,0.00428246460423981,240,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0969211991201513,0.00467048725547786,557,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0905188952129781,0.00474537009809792,467,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.103816938257329,0.00481162880506835,750,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.138896144613072,0.0049311428417341,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.100112728785417,0.00502610776576533,187,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0769952202041363,0.00515607659654948,353,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.144023248084404,0.00554805592946215,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0954214609656526,0.00576736366040504,520,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.101175774452037,0.00591291659835979,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.126742102963107,0.00601891372632714,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0894135965449332,0.0060320864655642,650,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0897987240342295,0.0062529608459618,337,pan-cancer
mRNA,CCLE,L-685458,AAC,0.124986921975117,0.00643387441167417,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0876249163335664,0.00650642782425737,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.156767448304803,0.00674516805383145,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111633132145708,0.00675097814317129,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.084234565858989,0.00696165696864714,133,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0926218083871361,0.00698757891814378,466,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0827309374437988,0.00703569548413666,354,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.15324035463429,0.00714427613919107,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0884948511670091,0.00744718844880567,504,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.123155013356745,0.00758855017949423,302,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0932335163106412,0.00778267682654358,283,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0858341091483347,0.00790440303186746,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0847261668401297,0.00800350840898958,332,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0809962807054239,0.0082946569992882,558,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.130727174229219,0.00854461645346522,277,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.096737243414084,0.00861250638913284,405,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0869351632622419,0.0087715445049056,221,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0746619185183332,0.00882467731556332,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0806284866715673,0.00913710467946556,582,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0774962009950955,0.00913935345053197,339,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0927955411473082,0.00923687549728669,586,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.081761746605942,0.00925580380177494,654,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0869488825347575,0.00928718119900396,647,pan-cancer
mRNA,CCLE,TKI258,AAC,0.121482997184378,0.00953895087051003,694,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0922377246372998,0.00966565288155632,515,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0956015711720434,0.00970406657501734,321,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.084446683045031,0.00988603089537435,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.113882915341841,0.00989321560931272,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0897216226858202,0.00989400807780087,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0846423333905213,0.00990188994526424,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0908662719716429,0.0101097577323661,722,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0794171371154957,0.0102752260564742,33,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0828441195358596,0.010283639289052,749,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0932347832905052,0.0103259956218301,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0827865667990646,0.0105645370592283,247,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0795443023259528,0.0106024978342851,690,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0855427273722325,0.010819154757603,156,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.120862987217437,0.0109402675463938,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0893115667870142,0.0110461264896437,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0877859146133756,0.0111734725841057,521,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0810990494895468,0.0116898957669713,340,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0890844580979302,0.0118583090889657,407,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0809243316655361,0.0126393998538035,383,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0852434577860986,0.0127143748843478,252,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0885563259879415,0.0127206537867664,153,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.151663950353842,0.0127546100527911,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0866129830192965,0.0128761693422242,410,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0756879468084251,0.0130721089709086,687,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0813766679285361,0.0132097433112816,523,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0838040943632878,0.0134857741425215,91,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0802696651491563,0.0134955045081788,434,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0850288792001764,0.0145403263960392,511,pan-cancer
mRNA,CCLE,RAF265,AAC,0.121781989589416,0.0146688410986441,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0853139034245243,0.0152876139388056,388,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0901283192032929,0.015361712156796,605,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0840861737035437,0.0157130584819945,19,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0717185736373284,0.0158533060473785,39,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.086084252518277,0.0168085437523066,448,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0678061078570895,0.017076505709197,265,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.08384614495138,0.0173674085541758,510,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0756889689319811,0.0174211226183929,371,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.081735136329023,0.0174925240102105,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0713117016594669,0.0177025174137168,437,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0737278913782507,0.0185643027857763,555,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.124006572078705,0.0187550320062225,361,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0726689882151001,0.0202357657037474,382,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.119119309604503,0.0205061829983185,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.119724886720386,0.0210845858472072,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113037614011889,0.0212692191670058,329,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0798061313630949,0.0217159694181811,372,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0810164502581218,0.0219113393283482,41,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0855311277606591,0.0221925109052153,675,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.130976016059498,0.0223812446263319,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.264623064359419,0.0231024629620139,129,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0773992752023584,0.0231537228135035,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0837188136196307,0.0234068628167621,428,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0758861744857433,0.0241503062306267,32,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.103377439050501,0.0249130028275915,348,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0671628417290354,0.024934811366388,245,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0779215206979248,0.0255247930447046,469,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.14986814010103,0.0262942763636142,369,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0731757100817194,0.026710812317976,474,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0669228313561228,0.0269462745427013,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0760069219341998,0.0271795189305782,441,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0772595594469656,0.027456616161556,631,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0963870520577374,0.0277508932632238,544,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.235450641668297,0.0284706830891956,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0634220809514803,0.0285713144319618,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0747755571109327,0.0286471468415569,344,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0767350583016082,0.0289333607198428,424,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0723747930593069,0.0293517586795093,365,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0827640087121773,0.0295521754390446,208,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0734666872270573,0.0297610508133586,243,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.161935346599877,0.0310792510126713,390,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.128630233980507,0.0316481953301041,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.115997950058761,0.0321594295727975,685,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0785619975996994,0.0334245656459201,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0759565120581992,0.0335586632812508,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0770244773384181,0.0336514238208583,281,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0684915104867145,0.0347893917937526,25,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0781496969688518,0.0350023553680403,135,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0721016650463961,0.0360290237452114,249,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0704392514701057,0.0360352086524371,496,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0967879358918943,0.0365001147182519,581,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0701265568247111,0.0378931495921729,384,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0690190426160813,0.0385076810217384,666,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0791118054962405,0.0388027328247346,646,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0646574879773656,0.0402785435305062,82,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.083255515112125,0.0419744215398251,46,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0696775137698237,0.0422093807288069,740,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0708886303275209,0.0423323154894578,701,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0609993381274029,0.0426143678094762,398,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0728847762486947,0.0428884280466099,490,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0719661424823539,0.0432450835251153,563,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0839195888739627,0.0435971149321646,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0703297803461996,0.044268108192498,560,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0736383568020522,0.0449060730479734,149,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0738269064551516,0.0451027525509196,86,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0748991284619196,0.0452449808132731,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0621976238700041,0.0467350753088169,570,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0635533032121971,0.0470097206690394,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0735075980687622,0.0470132322657245,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0759260774919628,0.0486506472532397,552,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0666457625035225,0.0486669094356092,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.058937061423734,0.0488230810290738,73,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0727481891959206,0.0490446552354611,594,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0681958531346459,0.0492392593087216,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0616111092456644,0.0500167258290971,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0684680357447247,0.0506451905527588,343,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0675445752064635,0.0508421843505471,42,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0876387856224826,0.0510551030846851,461,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0806605439916201,0.0520872512665192,529,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0684341323444237,0.0523165080787943,706,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0698560405850894,0.0526833853340398,719,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0684614442237968,0.0528877434895913,668,pan-cancer
