mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.445819271161434,9.7798352132161e-11,140,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.234680130226232,5.45960245460688e-09,148,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.205433070080646,3.15052137718295e-08,712,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.183274069204559,7.87725249246429e-07,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.180658791548846,8.53025724339983e-07,96,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.179281827710104,8.72384005290702e-07,319,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.154437454052454,7.66544477574023e-06,81,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.169378206337767,9.37017743696721e-06,181,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.156362827667046,1.35510162349283e-05,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.171549246729438,1.46712303887192e-05,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.150825524374822,1.94316033102714e-05,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.155220984004616,2.45998191772948e-05,478,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.168484344750902,2.57242995866772e-05,109,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.152168713861049,3.03564842258866e-05,17,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.133310250989642,3.62941750397138e-05,363,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.15495049753917,6.82790627330407e-05,158,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.14349156186008,7.85630704216549e-05,456,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.145515630994511,0.00010929530190771,575,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.119838037058267,0.000123369495728569,33,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.133212994485812,0.000153323567467904,28,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.14303413547569,0.000166946103736732,552,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.133406965267255,0.000168227212117323,386,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.173910491770073,0.000190213379823006,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.129417776947932,0.000204595251303823,385,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112306673139438,0.000228955925249791,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12923616706843,0.000261794793003745,727,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122865983138242,0.00027331039551827,213,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.128537355485555,0.000288646069943142,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.199547817798161,0.000295587649130773,443,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.143293683208332,0.000319884149479455,136,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.14289309767259,0.000348289494222294,406,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.126169505622405,0.000376288482462578,660,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.142061419109919,0.000396685228719969,170,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118992627043121,0.000410144424170524,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.123623800885014,0.000438271998122317,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.114828865069852,0.000456358776055882,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106745924646461,0.00051765907467563,190,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.126966662442638,0.000584837594749962,263,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104513347097206,0.000633810510550215,198,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.120684493740926,0.000714939264317948,625,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.111963545346959,0.000736973105688966,387,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0981530107286473,0.000772952404314335,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109827704368071,0.000795418535462872,340,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.112362845763753,0.000893048489655183,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.186772564276224,0.000909695873763183,665,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.106263320988339,0.000924065796975663,371,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0953839988617345,0.000941205888406191,577,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.122766051047343,0.00100460153370257,426,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.104045232010959,0.00115490892800033,317,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101128251503103,0.00123695322777088,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119890821419694,0.00125093889945944,563,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.111585616921348,0.00128671498257313,397,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0984748595755599,0.00139058042592881,702,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.121009983572985,0.00151969475157534,616,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0990726348321427,0.00165986911200993,582,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.117931450080907,0.00166581500790231,141,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.337754197973128,0.00192493265447565,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101670953504098,0.0019355910640874,274,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.107697834730472,0.00209314547629888,713,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.108064884087176,0.00209398732014555,538,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0973384141463311,0.00211254926063129,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.107011108363551,0.00230473231912071,16,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.113905873441071,0.00233323046585153,451,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.110301412110654,0.00251818529977791,711,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.106778243836306,0.00281056960475403,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.104323771719224,0.00281413622337791,431,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0957444610687996,0.0028850911971343,432,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.095028172448955,0.00288899832982855,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0914717397385139,0.00292491780701799,721,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104696943877621,0.0030111434549526,138,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105240064006515,0.0030380415340172,480,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0895267689498744,0.00318463829033787,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105920276034319,0.00319577935154141,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0955338159235472,0.00321040443082838,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0976109012565608,0.00328435431432749,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.103311402138108,0.00330512967112152,203,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.153748683325174,0.00342498316884861,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.165237470506363,0.0034672589209424,685,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.116553553304912,0.00376423939660132,484,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.109559140144254,0.00414885828956248,454,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.100320571448586,0.00432498964373069,372,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0918507348037269,0.00460862732444495,328,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10693556667649,0.00473767172282568,104,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0908447356689859,0.00478023166735912,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.147470932358666,0.00479946356879785,99,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.178337364197384,0.00480333735257816,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0891182150185098,0.00488368559444884,27,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.09458781459595,0.00489656103476163,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0920215825852119,0.00545381824782411,565,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.105929822968493,0.00562652217971612,65,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0970995042425415,0.0058106538602951,469,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100125229790098,0.006063868621565,595,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0994002790059812,0.00633448384295732,558,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0886058807228526,0.00636413556362013,303,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.101321857578513,0.00641181684396334,336,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.10228245002103,0.00645530498421752,183,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.103228992081311,0.00662686283963549,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0974338399592352,0.00711432791357269,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0993971396969496,0.00730366094440877,244,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.095845108759137,0.00731666260057396,281,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.104361527788069,0.00795052265974155,321,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0823378199304292,0.0081664054330412,609,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0935218217142001,0.00842602152763794,177,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0987336490208096,0.00843659669171473,117,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.13333296520301,0.00848518659693619,329,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0950132875372388,0.00856550329035682,112,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0868977768445468,0.00879401173537496,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.129400984633611,0.00892587606743574,261,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0951910195026685,0.00900880395141944,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0852881814587013,0.0090185056174185,374,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.10152491379117,0.0090823968312538,667,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.12704858298193,0.009087455586065,118,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.165564604643382,0.00915708957732714,142,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.111051662352031,0.00931345530867598,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0840379499983428,0.00940713226350431,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0870095503676854,0.00941698500698541,207,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0797752141113776,0.0102764364707632,298,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0979614166967243,0.0104813946900319,389,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0768697748081225,0.0106153101261186,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0791971795906436,0.0109263368655192,34,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0890179945144701,0.0111548893242301,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0953657364073326,0.0112079851458968,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0943595482579603,0.0114300505908976,475,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0802337444138249,0.0115042449103199,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0833866295773955,0.0117556884341697,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0835093983875085,0.011800688089994,214,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0950582741531235,0.0118867962124964,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0985897396481078,0.0121692868655781,159,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0931428286356303,0.012447871898643,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0799597339148403,0.0126874681100472,743,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0755981371909408,0.0130202193169064,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.079105201822485,0.0130709142111006,430,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0784702313214499,0.0131178221465039,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0899978225952497,0.0143556237504785,627,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0809854035560054,0.0144337228442259,212,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0861395747460351,0.0146510186332886,618,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119654662963681,0.0147203254570225,176,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0909536612152087,0.0149672646798832,86,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0876125599085248,0.0149835417789422,560,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0854214637468967,0.0156078690245377,522,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0744901715714357,0.0158412913451415,354,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.084414866702126,0.0158871531484694,659,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0943019052868247,0.0159227334804293,741,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0771510400285111,0.0159656592212031,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0733276768970866,0.0160517981006228,411,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0859195829393875,0.0163676615322326,626,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0866707104555345,0.0163724437672744,515,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.11571542137272,0.0165341554744289,747,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0669020105657215,0.0171838338615307,353,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0845109326726026,0.0174451827313284,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0846925116614849,0.0175242996572751,622,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.137910901059836,0.0177536916827506,168,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.33644819726812,0.0184470729906246,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.072905125998447,0.0185813491568375,202,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.124878012529447,0.0200738394739212,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0733965860786886,0.0201104824966034,133,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.135425567272932,0.0201164786633734,78,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0881989248826497,0.0205832725304805,366,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0861524631213354,0.0208989628998048,574,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0890584977208503,0.0217951425805489,146,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.102393054167335,0.0222398213528028,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0817941351128747,0.0223837216057982,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0853460331188284,0.02247393830257,43,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0779767570329999,0.0230430717943813,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0758483233664592,0.023145323108274,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0832604636896562,0.0234984928553403,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122620337766533,0.0235387712137349,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.153628138008335,0.0239056455836667,305,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0678478782575841,0.0244431737645258,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0849696107906002,0.0245115059221668,646,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0988489286406243,0.0255106830641,439,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102378201309379,0.0257270344421406,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10400254985545,0.0261003288963698,692,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0736870932916898,0.0261487229234267,523,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0862507721692129,0.0262569512938994,428,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.077094875264344,0.0269029296472676,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0720717645573635,0.0273266217882974,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0686908804583129,0.0282371202060904,530,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0718604184493134,0.0285931655310447,650,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.130073859631621,0.0290484968277207,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0689091624060694,0.0294568295076506,570,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0744372189282607,0.030425615592005,322,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0702336253490549,0.031159182444671,412,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0765854008795253,0.0318666072485626,44,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0794213802420193,0.0320533383502223,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0805207189808874,0.0321323781096389,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0750442128130971,0.0334330394671833,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0771334646661101,0.0339415150240701,497,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0741804814866405,0.034096617570586,726,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.074819365399815,0.035058993763763,19,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0762176665034387,0.0367938200490864,674,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.11620442315347,0.0369907607374202,463,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0658581901288735,0.0399652118965271,271,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.230685585277514,0.0400734684022347,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.133178779811565,0.0405838746774818,588,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0700487119058798,0.0409967676155171,619,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.116696370478222,0.0411424945431673,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.114996963197749,0.0411896105976604,669,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0980638199005371,0.041566961979324,40,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0734108819803798,0.0417699640367199,536,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0735612643550093,0.0421235763802814,631,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0671719145082695,0.0430832196522488,596,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0759719726161006,0.0439272228330708,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112191092907377,0.0446569928331701,210,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0647266107380683,0.046795052077894,157,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0667142764960378,0.0474726331872996,276,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0644977310958737,0.0482157438271772,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0691754860465863,0.0485373426153251,51,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.108007513850932,0.0489876757936228,735,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.072795329643421,0.0497474120418439,657,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0630988420478339,0.0497794082647069,750,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0737084094746084,0.0497965555996068,449,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0761961328165169,0.0505548808146196,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0740373075795057,0.0524354583878125,540,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0690918106770062,0.0533406747547834,734,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0658788640742334,0.0534037038488555,5,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.100714273485554,0.0538172278077329,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0651542250765165,0.0541573669516235,156,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0633071272033122,0.0559026177903892,613,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0649542784767581,0.0561548008296821,453,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0659815558073172,0.0564650776740711,462,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0976826504096802,0.056489758298966,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.23920620016586,0.0572734053755577,101,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.063676883796419,0.0578987236932384,584,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0675727744058144,0.0579949837303078,36,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.059232188303612,0.0584868623513334,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0857344760593545,0.0590702809315117,433,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0687408902860662,0.059197654937967,297,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0904234443749317,0.059488402097997,393,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0870095527604178,0.0598291158250755,235,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0679561647780805,0.0618514716363723,719,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.059478698976304,0.0620144520716597,654,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0662122327333558,0.0621051147971714,444,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0784889700549786,0.0623624086540101,100,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.081489509074429,0.0639556178134563,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0852553135516521,0.0643487473892664,756,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.066625184574927,0.064371883077468,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0701443989714508,0.0651826851565909,285,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0623985970713249,0.0687744306881162,364,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0617640013540965,0.0691570825209681,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102790559762097,0.0697607451714396,204,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0607304277461397,0.0701365914662362,4,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0820022224045914,0.0704920714066428,302,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0952434619772629,0.0729929653347063,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.057403373294526,0.0741675686364339,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0581498516857267,0.0749839668866671,225,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0809356736070851,0.0753343041177598,544,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.064909795838754,0.0754744850343527,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0551035401057471,0.0765461643901709,687,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.202690453234247,0.0776956007167876,185,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0697079404365785,0.0777319986254456,573,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0602890004223353,0.0780260350176697,514,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0587514421806898,0.0806953882489187,661,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0719537738985868,0.0828729641287431,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0581755110554611,0.08308656043231,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0586166384230404,0.0854120136000341,243,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0636641126483905,0.0859837394873902,18,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0574383577787306,0.0886140506803107,542,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0545758691398697,0.0894676255393075,753,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0606543179887565,0.0894875688549787,343,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0592921476522396,0.0900080983906489,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.06175362826357,0.0918899561299782,60,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0566841045284475,0.0922079350590187,383,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0583149667170623,0.0923449566352049,220,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0793236821641921,0.0928734517594144,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0752225442612373,0.0943769391626464,191,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0525599674977047,0.0950219326811585,583,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0615978451143665,0.096304334100969,300,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0595869584266989,0.0966882503255174,290,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.062756684010982,0.0975324134333099,98,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0595778289623342,0.0977497608023373,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0923866460082917,0.0983706435334053,217,pan-cancer
