mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.172589854242442,1.75207153982828e-06,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.171805710195932,2.19505695732017e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.163682667246079,4.08404340407974e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.166766533960691,4.84439907393844e-06,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.158576913530406,7.18457327317205e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.156179598662942,1.51121307988941e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.154224109728592,1.70834957948632e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.140584544622278,6.48946800575358e-05,621,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.203563266272427,6.56724405823412e-05,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.142067528044051,6.96101562380118e-05,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.139609700123913,7.17389387217085e-05,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.139406536579333,0.000177935277890994,623,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.136056581280996,0.000227956407677917,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.130967173187669,0.000302837586319954,620,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.128487898469695,0.000362956008622773,319,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.132885004291208,0.000590216375330945,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.119656635928736,0.000628169933402038,81,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.119561069133296,0.000882533794896208,624,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.126533565680568,0.000899572830742991,70,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.118204355313085,0.00138194894711474,628,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.117973682213106,0.00146935291536667,149,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.123657314884147,0.00174079649831079,493,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.117754968263412,0.00211850208475017,741,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.163499580879513,0.00226956200267048,175,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.111084353009612,0.0025170007752484,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.108760642992641,0.0027972009104507,563,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.102846951556754,0.0028417274177627,514,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.142431782555752,0.00289509176291287,176,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.114822195431333,0.00343659687967034,452,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.151757351383946,0.00346357064729223,231,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.101692417613353,0.00371615796196677,602,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.112764192141506,0.00382952345336675,616,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.132380548970505,0.00405319266025822,413,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.089308906444749,0.00465685378450192,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.106822142531772,0.00483217468245488,451,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.134518879493447,0.00589100429501289,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.103884388666401,0.0060259464945382,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103316220773008,0.00720539275720488,752,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.101242277354448,0.00729126160394527,672,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0923063493159999,0.00734429166889559,619,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0950484459797472,0.00758022401959275,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.095369554829849,0.00837813961209707,312,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.104274675935874,0.00867764040575735,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.103261368742167,0.00896629555251496,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0963944197693028,0.00898187055041771,712,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0922805180141362,0.00907192351897557,499,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.085332255362469,0.00913247185139719,63,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0963928768184321,0.00937532623797382,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0922667176239991,0.00957253532579694,522,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.128132675328619,0.00987873695394597,329,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0887778595751519,0.00998676673938759,502,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0854678562400848,0.010604291866368,213,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0871718969921862,0.0111398570105091,640,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0907646419008486,0.0122404978308009,525,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.081370003551015,0.0127142357680281,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0917187321103614,0.0131685937431857,60,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0809298551977454,0.0136008216457352,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0897469257737095,0.0151204770434601,595,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0713784525753372,0.0170798515426129,558,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.354258783086381,0.0170816451513034,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121133118447297,0.0173681461760508,707,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0886173491891764,0.0177241988509571,120,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0764668824684376,0.0179888665506272,260,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0930463827491217,0.0184940653554396,227,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0874467254882986,0.0195691425476976,427,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0872458866655269,0.0199077320681223,574,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0891518501740456,0.0202750086032122,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0795826717781267,0.0203476629582848,683,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0829035010237621,0.0205370183249821,700,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0808324999775682,0.0221774673993466,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.14165317467303,0.022981268721903,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0847602785511637,0.0234557297133393,18,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0818532728913289,0.0235760036621274,407,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0658782622889016,0.0244689005683248,398,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0844267826023191,0.0259178942514326,107,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0818955010318288,0.0274296267213135,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0830178387194591,0.0274798701652337,657,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0755219580690571,0.0279289824844526,423,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0851909133418472,0.0287943126083333,464,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.317800390936477,0.0293185856659236,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0823495766635364,0.0293396892391878,104,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.120183652524328,0.0297657871374291,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.623447274585267,0.0303066683745999,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0812023325810298,0.0308661536492219,263,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0837758795212006,0.031041656653578,20,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.102195367861857,0.0314194727407657,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0830331380697588,0.0318924961690797,181,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.162921067300323,0.0325522799975847,123,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0831915233482839,0.0326994091830011,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0678488414859891,0.0341233873769822,27,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0772728937031554,0.0342541837515105,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0883000319224278,0.034758165235684,439,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0822014833009701,0.0350368635845611,230,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0722846665521139,0.0374879328353785,464,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0816194781106355,0.0376703242050695,154,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0645263382544477,0.0391444959358797,467,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0715007388471612,0.0395998805021853,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116313617806337,0.0397412725306426,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0751623000751683,0.0401451236412157,196,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0776805474030796,0.0403759837489345,240,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0771468190858216,0.0407965849787963,528,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.112805109491627,0.0414496395875858,665,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.289262814569161,0.0422787368783041,16,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0957439383434978,0.0424483078966755,40,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.109892818848148,0.0430992191932397,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0667727680794848,0.0456490297796424,195,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.15541704629896,0.045729358288353,305,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0902813090909211,0.0457869609987282,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0689582356285434,0.047709902397858,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0733995721691924,0.0480694515580293,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0767594397527583,0.0488576924368355,572,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0781802643335891,0.0498668162123008,485,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0725538196423843,0.0498819902765419,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.149490137799119,0.051057443155016,114,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0819119660606926,0.0515600767575785,534,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0688279229758535,0.0519421864251356,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.094434493070069,0.0537615520675483,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0708442606763139,0.0539575036838055,674,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.061156053107364,0.0542286010564037,224,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.106310275620462,0.0551539524418511,204,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0559261385778934,0.0552122302166715,245,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0989893986329563,0.0561260643968298,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.061714604916644,0.0564611756592676,226,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0686088512474077,0.0580981815470508,351,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0710641055904415,0.0585104533256392,30,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0622182121469802,0.0600690358678545,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0909251787638243,0.0604732572977019,235,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.140808160491282,0.0620901618223097,68,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0597770169735572,0.0626369528243808,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0713286598985405,0.0637470551236284,406,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0857098534562181,0.0643197706511057,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.064670012353741,0.0647150613790551,344,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0639793328447221,0.064948567868469,188,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0637154398065112,0.0655517073587737,7,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0674072588119077,0.0660164176289822,719,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0624180951594661,0.0664970674490268,713,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.069149973308129,0.0673654173703112,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0555048054408714,0.0675559756784782,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0600480449374603,0.068038897660832,209,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0611303547576603,0.0684753391409224,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.129123968994697,0.069356916725959,236,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0666454028601748,0.0702625445138831,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0676007317216483,0.0710125497234118,594,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0524457386443511,0.0713222778474764,391,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0594036916496945,0.072734622809624,247,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100967887191649,0.0738803002940051,168,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0537649499047359,0.0742042217801848,592,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0921128946021413,0.0763368375520993,261,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0590863453631665,0.0773964950414675,550,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0678701970843869,0.0774738767431776,288,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.064176217483246,0.0781895693982613,597,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0694521552371702,0.0786942612050974,639,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0611208568952179,0.0794733584804277,445,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0667688027607446,0.0818927964706337,146,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0925786280666395,0.0819520297967593,162,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0749014775201632,0.0826598727661024,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0578037991778967,0.0844734622316074,455,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0570527455321968,0.0851473505420225,220,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0545961894999515,0.0861734328895065,570,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.061609415525496,0.0864368132777879,48,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0520604651673067,0.0865714313091513,759,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0574285607328985,0.0874277444524813,650,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.047734669298648,0.0881246197253973,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0634492167673517,0.0881595413213755,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0611280597474723,0.0884405192217489,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0656393656637365,0.0897306127983738,24,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.102027479121539,0.0900748596567861,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0520077018745221,0.0906355916260644,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0508872009528539,0.0919000717844493,582,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0586442156108338,0.0938672224146102,586,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0493869097753759,0.0964343707534637,238,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0606549668373847,0.096609971657037,89,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0860752464819141,0.0978680373976266,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0633325678429849,0.0990263801851548,728,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0635994149086257,0.101185686359284,184,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0566831558929902,0.101490699716088,5,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.122338674780379,0.102826829676946,164,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0618708282130082,0.103534706114243,2,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0563733604249834,0.103665059244586,384,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0606565186421564,0.103668534736826,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0607769223729593,0.105790490778201,244,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0622616061155843,0.106073159110673,285,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0492912523449608,0.106815126742185,518,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.241027786180628,0.110247380454897,72,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0878437236341621,0.110277445610889,685,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0617113393948281,0.110743562917754,85,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0573070825476408,0.112065195622473,567,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0523133186849527,0.112115363425417,509,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0553464198040604,0.115171314111815,441,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0455253764230978,0.117291082444414,688,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.069507689964386,0.117549449320737,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0490719120872131,0.118072418051552,340,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.118172236507335,0.118340368643807,151,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0555530717105951,0.11952147148155,203,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0542102702136667,0.120816608608495,342,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0561665878149194,0.121571750730475,478,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0577158356845926,0.122115453652481,52,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0501329727210578,0.122957278846498,729,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.052429259534558,0.123181808663388,4,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0705902406743155,0.123592402091293,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0575299317501046,0.12432509841465,435,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0493854279604559,0.124936621547859,654,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0533947264923878,0.125844046779555,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.059121521120248,0.126483873459175,655,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0488838833573013,0.126891163518091,382,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0508297227508454,0.128412204656463,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0845606609448816,0.130574730808653,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0743970336290676,0.130598955748975,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0573563745087106,0.131237721421243,110,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0493616867926122,0.131341012779817,363,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.17069513508707,0.131406085634363,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0551887487451717,0.13241174894741,490,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.052704414345616,0.132947826727679,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0543102763376794,0.133383520979855,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0779613612785061,0.133672857436512,643,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0478099641489824,0.133720538657613,615,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.080010358998278,0.135197452780367,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0520786072308071,0.136080070843569,462,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0790802147543769,0.136956442315153,239,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0531505223942597,0.137874934185875,701,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0820974317334136,0.139086499899851,78,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0544579808992956,0.140485584944973,472,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0525760046895054,0.140924648369324,410,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0564289002511735,0.142214731476252,635,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0523024292634834,0.143699616466896,138,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0618825697329565,0.144252159261048,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0484400082887586,0.145363799657241,322,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0477522593472306,0.145536363947796,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0559616851127668,0.14563262660205,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0522764617088106,0.145695286808831,177,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0740813531983601,0.14746578682973,118,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0467667679948486,0.148581893878463,152,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0554057796807171,0.149019456369643,179,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.054225975804779,0.150091748024887,193,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0540657675324148,0.150606335853722,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0551672055027485,0.150618103836994,724,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0560826529791548,0.151223364683112,484,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0435251421802494,0.152859901330287,556,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0401844969551486,0.153440512240512,264,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0563129147157411,0.154815389516742,751,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0494766226525972,0.157291501425271,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0475133603607823,0.157767834923576,720,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0714754577257438,0.160966371444421,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0594398949476112,0.161061159070797,511,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.242763440419354,0.163514492495742,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.145333840564479,0.165032086554149,325,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0462012484779113,0.169945172878763,523,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0503324421751076,0.169985706423004,169,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0502231594782391,0.170177462419701,112,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.245220892963339,0.171181341564677,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0444793753757151,0.171304165370665,211,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0453922074534941,0.171997047755936,397,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0416760473433663,0.173803554988281,437,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.046897974815738,0.173996704364093,388,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0714257054812039,0.17517424100649,255,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.224256961375183,0.178006426688256,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0545770614429666,0.18001542402445,681,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0473949090994752,0.180416912760061,659,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0628762295478239,0.181622976000517,370,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.160672594197086,0.182211884348793,129,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0503144883105012,0.185365795996863,449,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0486025750086396,0.186234938003435,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0449407336788082,0.186264309468056,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0673090169366575,0.186510318283893,746,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0656632400957459,0.186670709403529,733,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.227332328187088,0.187490225394316,717,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0401407378738217,0.188957975049107,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0457494698555404,0.18989124402454,632,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0675128476228089,0.190680239379883,99,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0471850878310193,0.190685858513616,480,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0472312094116176,0.191963125765818,488,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0461889815905612,0.19229647597074,47,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0452392527464576,0.192449874022893,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0411270602616337,0.195335060074171,33,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0520196763416002,0.195453117497441,442,pan-cancer
