mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.262919118916383,9.67128231486831e-13,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.256058008547741,1.24252121879577e-10,550,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.234104324079696,5.69720810189618e-10,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.245595323706742,1.67605181104627e-09,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.213145225990535,1.67326214982706e-07,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.191173334900186,3.13206518623734e-07,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.194037388216614,4.08295891745519e-07,525,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.203040547451182,4.89339660638278e-07,720,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.195713742685006,1.04330599486152e-06,307,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.176650637441142,2.63640565015414e-06,617,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.229787440454579,2.76842699779185e-06,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.180093525658451,5.19652552900242e-06,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.163574371651594,5.75864520792776e-06,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.180823214958848,6.34060832934548e-06,43,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.188844711586565,6.66956887373973e-06,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.158460404635077,7.20902693629139e-06,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.181421389549752,1.021009811648e-05,36,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.159903672767712,2.0101828013877e-05,203,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.169938003699966,2.07392100174227e-05,633,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.151159654587056,2.1848160744695e-05,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.160587487083766,2.20142372579759e-05,631,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.223551339123728,2.3675861106902e-05,268,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.17355119719392,2.60726625215291e-05,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.230997417059252,4.16245159578739e-05,121,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.267820962698888,5.4188343340041e-05,218,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.154521035112191,6.14637998680185e-05,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.129243299488584,6.25177571397046e-05,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.166628928569378,6.51444132686726e-05,280,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.138720352597569,7.22251268128722e-05,676,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.212005316263074,7.68693577187363e-05,29,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.155499193015401,8.65832554147327e-05,77,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.119377214374525,8.67427292607687e-05,257,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.161643362417739,8.81745400491474e-05,44,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.144187433642348,9.28394909729515e-05,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.151411475474456,0.000104219113704229,614,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.213726701787374,0.000110649728748703,99,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.14460809236225,0.000127569152753436,340,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.132782253274654,0.000157276509172039,228,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.150229812149362,0.000175583317284299,395,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.130985693350147,0.000208706254369203,387,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.133510295143119,0.000228212776538718,421,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.141959547008277,0.000248124648212198,628,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.15218372069751,0.00026436501368596,484,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.124434325606015,0.000274196910725755,371,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.236323696881027,0.000312696911456701,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.127525427589167,0.000351470180326209,455,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.120006234276965,0.000365475044014331,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.138364143952247,0.000368007678097987,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.135571291398612,0.00037160033631365,660,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.130900642745465,0.000396679367678243,462,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.122355434853316,0.000406144383451455,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.143953041002088,0.000414729651168438,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.126713166661318,0.000416609592245826,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.143096256124927,0.000426257203276556,189,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.146333387265845,0.000521660112627428,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.142121255726963,0.000533305018689891,380,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.141810086220927,0.000560545876797503,423,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.136663955250775,0.000678472339189962,379,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.129832808732491,0.000681998280967579,335,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.114426318739213,0.000700469712818602,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.13355401552111,0.000707271943069504,647,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.120930842474006,0.000722925328658313,221,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.216131528889354,0.000735292554482404,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.122826328909111,0.000781835441603929,476,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.128009152884044,0.000847034181078717,319,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.13252977664292,0.000860706164086798,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.120524169045263,0.000935674563177502,298,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.131904121508762,0.00106477263974249,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.119947270641935,0.00111233312497108,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.130166135940747,0.00135227459648326,278,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.120639550691639,0.00140692552122185,560,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.163886877778323,0.00157344964326817,259,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.121323568145671,0.00170226729933034,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.124342050376998,0.00171365781059916,299,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.113508253485285,0.00175236483459533,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.111388601582354,0.00184736849464259,687,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.102854679964468,0.00189899447323185,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.126935900879193,0.00194186774349391,616,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.124866473909834,0.00197801990994079,466,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.128248481341966,0.00202648997093599,31,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.129775352987091,0.00214831557738635,406,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.125540567712606,0.00229331241953031,283,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.112219679524234,0.00238282210186338,619,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.111038343960458,0.00239461544680021,5,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.13069572204368,0.00254031907649154,750,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.121572700942371,0.00256699660641861,350,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.105451904824869,0.00260579595341528,391,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.114191142467392,0.0026552326950967,519,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.110729624845873,0.00265580259704868,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.104653790893164,0.00281412001444493,383,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.121123715701513,0.00282430319521299,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.118960083443603,0.00283853739651592,612,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.140056194249854,0.00287526571863978,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.116260695586315,0.0029005088828846,562,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.200128840702642,0.00304040916462037,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.10826889901433,0.00315385883578113,379,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.108847777095377,0.00318822321369716,621,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.111355386143121,0.00326317368382869,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.107025926854158,0.00337618942753982,243,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.118891015081871,0.00338677476315619,653,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.119947306473626,0.00367286414231776,598,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.119412890610774,0.00371195595697865,343,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.139131047714138,0.00375586983812771,544,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.12207679064713,0.00390570489763534,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.107203456191191,0.00396259547462411,328,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.193997935238889,0.00418294519224606,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.11645351694899,0.00431550120022532,739,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0967830774089835,0.00443007593047968,654,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.11396304414633,0.0048217618492401,173,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0967912433673624,0.00520691368808978,494,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.165816773285194,0.00525150278909212,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.188329777995337,0.00527234134529719,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.105771713863264,0.0053247737144616,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.099981723444077,0.00534881640938271,4,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.102006360908086,0.00548493708705308,1,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0994382273169563,0.0055752681205455,34,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.104431485614261,0.00582264128345234,48,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106788899907989,0.00583216116364865,515,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.114272933907007,0.00593959491451169,686,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0881218234229767,0.0063588827261123,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.172437864846606,0.00638896372909353,97,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.107983424574738,0.00654766981369118,125,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.14472059104217,0.00672381137545449,581,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0925047340381768,0.00672786040199431,338,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0971897600827429,0.00679018659907429,259,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.181221714767532,0.00764484394347415,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.105847236247094,0.008034329748732,309,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0900212525925085,0.00805350067442004,561,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.10049549101647,0.00818205082435945,727,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0898347687438778,0.00825877240384903,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0951168386388229,0.00840305106840718,558,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.128291208318265,0.00883666694351557,692,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.087871026418565,0.0089304220864878,33,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.147326425165895,0.00901462612446448,643,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0907035056975101,0.00928189108898347,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0813126071393768,0.00962496315741071,238,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0899919937556711,0.0100237743368577,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0972874469062353,0.0101897373208785,312,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.293114526447245,0.0105332524895323,325,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0945785543851122,0.0106774419582997,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0956200863463411,0.0108402038112895,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0863923967475335,0.0110507562933976,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0934772574450271,0.0112694274632748,401,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0994014961122382,0.011367732178623,167,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100249394977702,0.0113936781099648,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.097198395870674,0.0114175322308334,624,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0987451014723389,0.011530318693606,141,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0864954419957006,0.0121885877949902,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0873272120580726,0.0123194871578175,247,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0913654897720215,0.0125395210874209,453,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.12669893824018,0.0133738254968105,40,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0857317571945221,0.0133900334121449,412,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.166013681931912,0.014032125625553,217,pan-cancer
mRNA,gCSI,bid1870,AAC,0.158967383152893,0.014042309896101,78,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0901014861654627,0.0140938721951254,464,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0862172764945474,0.0142570503481777,398,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.162262187366308,0.0154049466181627,11,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0934614081412148,0.0156188553638221,270,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0898969030969021,0.0156589078844005,386,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.100622278108866,0.0156811105777102,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0987343054567011,0.015742937107388,20,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0971855931450952,0.0160346770145988,195,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0984490285369177,0.0167688637501738,159,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0912810308003272,0.0176900022382246,407,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.139023513031733,0.0176902031464496,443,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0866416749840254,0.0181873327769209,556,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0927972275644233,0.0182763648833117,708,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0967910333616563,0.0182955585701388,206,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0945345620097192,0.0184650915039252,431,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0979785237343924,0.0187015573090208,293,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0961218124414527,0.0189627757171997,106,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0910664931120612,0.0190404603494289,214,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0749840244231213,0.0200490219649222,339,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0872019340257706,0.0203805329112284,332,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0743653984019635,0.0205525449149085,198,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0920383842694324,0.0205934988014997,52,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.154870126772246,0.0208092918565192,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0816706312563931,0.0209134838882503,190,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.087093506936626,0.0217577634269813,138,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0800316161941284,0.0223148167365614,489,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0775231254332175,0.0226518712219144,266,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.308411942932783,0.0239964566808606,185,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0791871506207032,0.0241225610846994,272,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.149883879915699,0.0246356159418374,603,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0901051434584092,0.0250733181976382,357,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0881140580087288,0.0250926583427828,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.17542585568446,0.0251300461139654,114,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.07517601349644,0.0259541017034041,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0894578139761677,0.026322848645584,416,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.149482762628378,0.0265782646446595,392,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.138211946108907,0.0273101155479033,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.119979914301086,0.0274918393425414,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0800679938009499,0.0278381482065929,582,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.137294003531054,0.0283769359887325,754,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.135349770412712,0.0285847711627696,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.141323706343255,0.0288661221441442,733,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0809015185146529,0.0289306488139663,743,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0839856480900147,0.0302577018203627,382,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.32220749120582,0.030958336360137,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0830040933171168,0.0312117042746736,187,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0786268440817878,0.0316410869771662,726,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0847931830737612,0.0318986466079702,119,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.123369175907189,0.0321699858486299,359,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0766457112559005,0.0324688533540705,504,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.086949912980936,0.0325446818983171,514,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.369947666474248,0.0326301183173935,630,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0851984826424621,0.032875858985066,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0901305938415065,0.0329777038551906,170,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.08667024010386,0.0332607017516486,521,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0746168929636589,0.0332617016368015,458,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0750367614920997,0.033339290769592,736,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0893445385163328,0.0345584969418633,639,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.140391234351703,0.0346343280331918,735,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.124894402642269,0.0348145550496685,463,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.12588817006416,0.0349709093802274,45,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.124510455336703,0.0349858749180639,599,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0772878928477795,0.0349901526276236,384,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0792872760235573,0.0353960453976516,410,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.074569133567088,0.0354927179651554,695,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.08013989579133,0.038348975491005,620,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0726643241388346,0.0385545501488228,73,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0807968243088191,0.0396200178944464,226,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0785311711234503,0.0405112464686514,706,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0745560579400627,0.0410458016614171,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.150967642932022,0.0415181534174195,111,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.075694608654918,0.0417903711957859,507,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0818237443041348,0.0418908164661812,672,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0807313990847729,0.0433843834861808,220,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.124293101837129,0.0439102066016694,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0833675363306021,0.0449669127379377,601,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.173002667878344,0.0461968455453791,390,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.251907936861031,0.0464085864111061,730,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0828624211675849,0.0471791525677889,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0902797838788611,0.047429428587968,439,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0729193586599673,0.0475095409778526,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0780463553017569,0.0478215265267453,420,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0804855460188129,0.0485701952666023,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.127607438010203,0.0490835583111637,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.134178399316294,0.0490910178671788,320,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0799649500445188,0.0509700484697661,19,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0797982311484557,0.05110338629166,285,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.271371892798478,0.0516758813948174,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0658206478376713,0.0519013409225895,224,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0700474865689691,0.0526508537062988,223,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0816673170714931,0.0530560664957503,342,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0729363867722708,0.0530844101867918,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.109283319005098,0.0534043113056749,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.075555953605583,0.0548327395238372,17,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0571995638875179,0.0554187299742735,264,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.354934461183633,0.055648918943244,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0732403267079737,0.0563761893772994,297,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0673375070998579,0.0571780938544067,274,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0810195008044447,0.0587949774263175,505,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0687243836652279,0.0590547689165552,707,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0702658506155795,0.0613544126699965,180,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0662688815113672,0.0615685941680312,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0742341927296617,0.0616382267013582,574,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0776172793239334,0.0618375370835991,188,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0709999888032547,0.0628537917950649,696,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.244068141113627,0.0631550347212435,129,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0781052819927672,0.0632228484537328,537,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0645412416409775,0.0633709604517447,209,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.07547452838408,0.0637692936609364,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0592898512573671,0.0638898425495772,290,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0721032849782339,0.064553476713284,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0777961808396833,0.0649010861032617,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0704128625326581,0.0651259224078735,622,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.062175781227745,0.0662477208556818,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0684461567579869,0.0667338938036794,81,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0711776853180559,0.0677942009311254,169,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0827569164646806,0.0704413200528345,607,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.113927564586882,0.0705518557712146,415,pan-cancer
