mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.204914808672272,4.09230469508079e-09,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.176499147346868,4.39744502287451e-09,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.170230529179378,2.99414664122725e-08,577,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.195382538609284,3.98666440478688e-08,221,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.150726367662283,8.01877246611155e-08,353,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.202942323085442,1.29427066082842e-07,515,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.164258948850251,1.96402476387804e-07,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.158926928728579,2.49606476318728e-07,190,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.242872349630331,3.27820273075939e-07,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.194498579866968,4.47673706994751e-07,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.169782477768603,1.37783090968646e-06,523,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.17319552175035,2.12600971420351e-06,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.153253490296444,3.25244451367644e-06,340,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.184672063149175,3.89740333067928e-06,612,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.150576815279911,5.16682817043116e-06,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.146945217360041,7.22957779446997e-06,721,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.138245613491102,9.47721352991919e-06,34,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.145479473569811,1.07526385131593e-05,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.145590421074003,1.67845926043865e-05,382,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.162517745348866,1.96311039441959e-05,481,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.149717334117488,2.09400105884161e-05,163,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.135827540764484,2.30912353237322e-05,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.147148883596016,2.39761057823963e-05,63,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.156938939751361,2.70216172577193e-05,81,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.235481040363001,3.18912994762195e-05,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.151204054473127,3.65585609358675e-05,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.256502108308418,3.73849637553869e-05,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.136958812962821,3.97007894486588e-05,696,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.142244407966674,4.14675329097286e-05,550,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.146858636801665,4.20487310947223e-05,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.138763306550004,4.35151482099054e-05,570,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.124129240899531,5.41583357096169e-05,398,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.13089237804925,5.76956404591857e-05,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.150850003134206,7.16462962268094e-05,16,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.154657073905214,7.68931470653035e-05,60,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.120943571489174,8.28560244706488e-05,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.135571576196843,8.2911269693112e-05,412,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.142981169846318,0.000101947592806414,386,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.133004917953075,0.000105277674799526,430,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.156235442048471,0.000123926648633013,575,pan-cancer
mRNA,gCSI,bid1870,AAC,0.231656121965077,0.000136815040722314,78,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.156238301341694,0.00013930556202661,428,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.157084196436432,0.000142836699540269,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.150478854181203,0.000144175640938816,119,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.143699647642845,0.00015048794081505,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.131170003924925,0.000198236535918701,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.132612943893095,0.000202824243065345,445,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.116495477334938,0.000215771968752327,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.196355631090083,0.000256860698200963,176,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.13713904971134,0.000317556886506144,41,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.106687263792332,0.000323000020529109,561,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.126404123472698,0.000341662431288875,383,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.111853500416933,0.000346741362563323,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.138522086287183,0.000359726150612953,396,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.127059283868039,0.000379189576141332,387,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.114771895463536,0.000379374449074347,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.114355288023764,0.00038223365742688,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.112265565208141,0.000406239165207089,582,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.113962588044998,0.000428390602801857,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.119806542520726,0.000432119545936233,565,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.102997090129298,0.000432983803065328,683,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.123866015446662,0.000454534657887665,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.117081741456491,0.000472891023016448,530,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.139498434514756,0.000482948505460097,395,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.14699989489311,0.000515801330863866,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.111055419397331,0.00051826403562575,251,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.120017167105412,0.000536098819746221,157,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.110867850831123,0.000565667772251476,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.112170065673475,0.000585068335124958,411,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.112670990282744,0.00059350884106963,332,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.166988175754619,0.000612662934493068,433,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.14063549771471,0.000629748946494195,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.109705665168835,0.000645675407454994,702,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.157828992430727,0.000655363187981943,581,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.129244704991346,0.00067478542025707,177,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.108052767615937,0.000826140728659551,743,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.107744886288421,0.000833869637489402,339,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.127756548933178,0.000909981019695529,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.111819633464955,0.000914974347215795,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.128261633650645,0.00100728673859309,96,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.125761884001558,0.00101540224021167,715,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.122788853821125,0.00103469203367152,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.181259988705007,0.0010368131627856,99,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.129168741290771,0.00111330730717346,405,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.157496571585179,0.00117667912058164,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.111749407853082,0.00122407275941047,432,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.111061764362896,0.00127930877227615,371,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.117499005097629,0.00129491093065046,384,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.112697492904765,0.00144508983264179,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.177531637485844,0.00152370687569649,122,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0972394217970882,0.00157912008926488,736,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.11952435224221,0.00165373993024643,480,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.126703243297818,0.00166729129185324,593,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.11259449138464,0.00167201004991274,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.118594508984918,0.00169155112368625,727,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.121022963832789,0.00171368860745835,408,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.111929762631437,0.00171476700583496,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0928728513035394,0.00177314016402098,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.102487033759148,0.00182108171424189,223,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.121773143456766,0.00185634168747768,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.119463905191883,0.00202918479876574,424,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.119297579190326,0.00212645190945085,448,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.125789465671281,0.00228469943690215,65,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.120774114854922,0.0022888010698268,712,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.148519444451714,0.00238604660334743,692,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.123349578994905,0.00244211226848058,540,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0937084369393215,0.00263141774041337,202,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.101265822852977,0.00264161311402008,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.159308366989261,0.00271119195770947,233,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.137481350464377,0.00273965094576174,439,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0956945334039322,0.00276798557885465,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0995401660877585,0.00293713298046616,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.110603457778607,0.00302569374872676,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.117646135945009,0.00304497479678439,263,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.172133171900363,0.00307594774795267,443,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.116721494581855,0.00309617225307069,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.106141218229453,0.00317284074217928,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.116451571567571,0.00331127948580195,244,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.106749520806469,0.00335634652100224,514,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100769235322992,0.0033681400909474,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.099362944289612,0.00343211201405177,226,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.109512299317686,0.00362224725171915,522,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.118510173057827,0.00363099159004196,222,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.101607449505958,0.00365445173166525,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.115596662563231,0.00366662570227518,427,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0890697195512588,0.00370117814256667,245,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.109791793002815,0.00384454426468811,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.112826855820889,0.00385155668481375,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.103934524538069,0.00387709114606604,207,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.113869785230543,0.00389024791703207,674,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.106093710959942,0.00427367766574427,344,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.140574368581046,0.00432469422936968,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.11254371251526,0.00434645471350079,125,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0874492069238347,0.00437857777087089,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0871883989804083,0.00439817613610439,489,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.111576363502398,0.00441180824063568,17,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.107819765402491,0.00446478728751945,561,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.114312301976643,0.00455186634257328,70,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.107734436751467,0.00457879299199391,617,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0905467850334132,0.00460083093949122,759,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.109235425109935,0.00460536809644144,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0936467842712651,0.00475798981804343,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0871976134054726,0.0047943362286954,649,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.169539352967618,0.00487467648470437,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.111625752747149,0.00495072887910613,574,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0858899367925403,0.00503876354243732,391,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0979700611753349,0.00506769224409856,397,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.138510612907963,0.00522090075588314,302,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.133241736304431,0.00527384695212521,589,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.095294554309411,0.00528003809268559,338,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.109598503432973,0.00529769234021949,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0981424964318422,0.00535993935284733,274,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0999219707452224,0.00542052378321063,598,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0841911620890412,0.00572994538347047,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.104024930465611,0.00573702394716588,659,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.100978166055822,0.00586849867403386,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0850922532048231,0.0060429637441527,695,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.093143196938643,0.00604648675445553,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.104118746795442,0.0061014089871338,510,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.110219577906113,0.00614873344846317,173,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0991379127344117,0.00616462959021552,683,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.105311747392131,0.00620836835171864,563,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0869224445662395,0.00620880550091116,592,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.159363533979134,0.00628381223968721,54,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.108873057897549,0.00655902697319821,104,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.110199574428276,0.00661998611026285,55,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0937012638901114,0.00670290274746214,322,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.12950059664963,0.00680484982709649,191,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.110060749318404,0.00699028376220575,389,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.101396900865661,0.00736731724020198,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0904633338981231,0.00745304495775654,133,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.107368897926887,0.00764134634768301,321,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0906244809569746,0.00768969983108329,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0931151652804867,0.00774354739320503,303,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.100578430655714,0.00782536965674328,701,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.092651359731758,0.00787503476448123,307,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.100810515222356,0.00804899327540825,668,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0886415369482967,0.00850447587470424,337,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.10304593891025,0.00855362503837535,197,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.109488927814394,0.00864637548766133,158,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.49492191758081,0.00872815669504886,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0938940203232224,0.00884936270507532,44,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.103736662267248,0.00902356101171164,420,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0766791103078699,0.00930130666703911,555,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.50998869444911,0.00945392393188171,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.112429078581937,0.00953596102378393,148,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.087368014693417,0.00961586047255887,690,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.106054988009748,0.00979495070551534,347,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0959951066703959,0.0102304840061011,28,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.102408097392805,0.0102455263412452,135,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.102205640209482,0.0103281445230485,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0869164508556195,0.0104586289025509,266,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.143048910030977,0.0104881368413115,536,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.10781797389099,0.0106671968919654,667,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0806934351299555,0.0109674816214983,583,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.103797444762723,0.0110134872515001,2,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.102399499200206,0.0110741175487585,110,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0931650064724526,0.0110802888490947,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.103595351378918,0.0111731957081003,454,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0849066970243927,0.011381214857284,33,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0859636003344571,0.0114122516009214,214,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0916634399194821,0.0121868598523771,551,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0960671237683971,0.013141016460178,478,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.165169898802768,0.013290859828539,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0871824007570577,0.0137443128353493,596,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.134409721277718,0.0137760036424485,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0746536468512189,0.0139415706754313,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.120450515667021,0.0145153380237807,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.07257576829739,0.0148696003625378,264,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.093398809668924,0.0149087511451595,407,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0854703648415822,0.0154366213843018,368,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0878079565278604,0.0155848917300796,243,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0968604691229992,0.0158355194356578,451,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0824008465961165,0.0160433983566736,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0908685239712371,0.0162645784570196,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0943443094980357,0.0164704114228989,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0912324110598069,0.0165616298764811,138,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0798852958087307,0.0172837338431607,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0899111662716206,0.0175439362604416,560,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.129183463926797,0.0175797293402318,261,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0828340356198358,0.0176058589412107,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.103731060243553,0.0176846419875906,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.087913506801908,0.0178404110386758,441,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0816392333155875,0.0178759077995151,496,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.100866116635851,0.0179591015749316,573,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0987109737973751,0.0179770903399952,377,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.12564262047747,0.0181477554866035,735,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.121353216050827,0.018260337837653,12,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0809782724696869,0.018831117406443,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0761502993352359,0.0198333258257942,437,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.1245184705387,0.0198871945407574,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0880834076831815,0.0203476187644632,48,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.117705954784559,0.0204264880955512,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.447240865507956,0.0207203351671764,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.127258911418781,0.0209804434916712,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0789426553256321,0.0213921097443682,152,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0805229362187773,0.0214018890530409,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0843217159119087,0.0217335990807203,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0794419940513231,0.0218535613133432,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0950047964671353,0.0221540748125353,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0861221297272727,0.0222441451559759,372,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.170122071508462,0.0227510097380764,459,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0929760994182078,0.023047955584934,84,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0922880703772016,0.0243981649766342,80,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0806132126513838,0.0244381201014665,473,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0715193250603737,0.0255739192916436,556,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0770132526644793,0.0257541444175935,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0794427145861568,0.0263746226984845,283,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0825543524994622,0.0276858779927428,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0845230064735414,0.0298899872213828,169,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0861197611944887,0.0300400271717409,193,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0854307438868804,0.0306100031352932,434,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.109317602464356,0.0307146365173762,604,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0690746150860902,0.0314811262424239,290,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0768830105958861,0.0315971689421588,713,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0827925882286252,0.0323570400589907,456,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0812244980683329,0.0326931673755852,312,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0757282950929602,0.0332895843636037,213,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0745118180635218,0.0334785086697788,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0782588552815026,0.0335741721307492,502,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0716464573118841,0.0338946960447199,584,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0976964700776445,0.034017523487007,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0789587609587795,0.0341140616315692,279,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.145884112330975,0.0341304834990785,588,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0823334065123835,0.0347771172556175,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0855139072346141,0.0348457997849542,449,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0901168294962835,0.0349147978254187,484,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.114837502111886,0.0351639989809029,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.096106286154295,0.035230671904116,46,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.113999123112543,0.0357151370069201,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0895298230725495,0.0358578772013457,681,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0677146067770426,0.0359531686436529,401,pan-cancer
