mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.178572584127489,6.99617328023996e-06,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.14916856378045,0.000181098848046556,95,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.215359703289631,0.000219810043719623,168,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.132710623277871,0.000363450097610937,727,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.166368414206291,0.000470644262477519,413,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.130541188843196,0.000604594393512092,490,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110205015155165,0.000806416858648499,570,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113421192248031,0.00118169824400171,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.146313200485308,0.00157852962612358,15,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.110757425874897,0.00194750555686976,189,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.105708535518801,0.00211271679256379,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0974123342819026,0.00281716368963994,743,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0891579442038519,0.00304361896791289,577,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0992281511236346,0.00396587455043373,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.139602601197464,0.00403333762212551,12,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.150354394845887,0.00459683990212419,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108158496259144,0.005466480270263,712,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.095851263123422,0.00557812643291919,708,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.108884436796635,0.00622446375630781,70,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.159092794616712,0.00675954767042919,143,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0961377039493794,0.00762053635604769,379,pan-cancer
mRNA,CTRPv2,968,AAC,-0.186238477923837,0.00771667068673963,9,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0923445054406826,0.00967876295898954,508,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.094013875018377,0.0109621789955176,324,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.102525788755478,0.0111066756026262,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0962047575617136,0.0113136734854832,96,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0985249210618984,0.0113786194097483,427,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0862716774278061,0.0115029857780451,676,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.103747268834721,0.0119731210740594,113,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143295983577351,0.012422449830266,316,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0972391978647283,0.0127025001700648,682,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0813916761869317,0.0127591877378373,609,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0971141035728951,0.0134719169771677,587,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.138230516862919,0.0136969306717845,443,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0959953053961175,0.0137651718089762,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.098845932260581,0.0139386863357482,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0982116681160168,0.014498569493967,454,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0881509082793497,0.0148082544238096,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0878958581931721,0.0158707570555555,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0912356058681529,0.0159268154470205,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0759161349547446,0.0163554598789332,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0866009150970088,0.0173857749687968,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.129165213702863,0.0174179350881979,643,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0827491707724565,0.0174441239374157,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129648204410526,0.0177741116466031,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0816483491609383,0.0178972588792107,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0772676590494489,0.0189011064403234,33,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.131864702029001,0.0212946858529504,665,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.129920313052228,0.0223508868759339,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0863149864977903,0.0224967101137313,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.101768388989873,0.0227707648556608,356,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.083242414443946,0.023664861284283,601,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.166514021366392,0.0242722944531449,124,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.132063175653972,0.0247477247304744,375,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0844447684751016,0.026034626952208,448,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.118155319747546,0.0264126941909104,746,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0832003552868366,0.0274320595569895,319,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0793193868158525,0.0280474783145171,19,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0852015677449722,0.0291580838514504,52,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.084912224700644,0.0299699856909681,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.10749177089436,0.0301802189797183,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.117206333600733,0.0317872224021894,122,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.159018332334047,0.0320374739138972,658,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0777998012768154,0.0320972222048257,44,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0724292128763887,0.0321256096690864,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.107639586669511,0.0326998822470178,235,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0756129760409216,0.0328046147515754,267,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0871494514229046,0.0334426059192334,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.121884254222826,0.0336833126108993,685,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.07777596856605,0.0338808282257429,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0661704391170912,0.0340819867287002,649,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.306250984651379,0.0349514689045207,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0831309016500889,0.0357713945024198,2,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0791270646393972,0.036913233962238,478,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.079054059475074,0.0370671524855924,460,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.155104419211405,0.0382091371493752,83,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.072624835956222,0.0384351949569926,387,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.071322020235584,0.0395974903936383,212,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0727937017066119,0.0400913343984175,195,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0702249867250093,0.0406828538395431,509,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.096837850870415,0.0411308241207432,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.251908720802432,0.0415981435881509,131,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.115804474084868,0.0416349811694806,599,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0706681860043797,0.0417980646550372,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.110259358502028,0.0433847926229126,531,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.072958840611635,0.0447529706697269,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0770955994696058,0.045206280475044,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0704104235537881,0.0455328130677534,207,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0757082351650399,0.047592836867402,719,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.072771002324908,0.0484405589904763,561,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0634656923496622,0.049461553587129,556,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.105417808314726,0.0502337721741821,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0822843470937835,0.050849014869027,652,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107864583917618,0.0526006283843195,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0786504594224505,0.05289793268401,377,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0776208414655213,0.0530070160722581,285,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0644488944017343,0.0542734060149733,749,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.140077146739977,0.0544861334102312,305,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0742942988303294,0.0549751725876344,299,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0705763980342114,0.0557772390233709,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0633021629308082,0.0562395585408609,266,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.101026925174922,0.0569165169661834,277,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.060978244699436,0.0575409187313925,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0953446905216195,0.0576379837185412,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0653891265948948,0.0577113365388157,228,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0654793225274326,0.0583007675198414,383,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.074543825528594,0.0592562543286455,566,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0744003691030589,0.0596551748430978,104,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0738923226079659,0.0602063074385945,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0678824682692006,0.0605881192748622,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.086071543524768,0.0617435170726263,191,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0723478555132076,0.0622332099307646,119,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0695327549542679,0.0626047483829821,16,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0805651962674078,0.0628833859877512,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0747301631302361,0.0630607824593891,130,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0703364479872439,0.0668597492677212,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0672773170189313,0.0671629144135964,659,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.102163405129032,0.0681320865225608,571,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.060527470168677,0.0692460778221129,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0735204215548909,0.070484920235649,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100442940848292,0.0705934529107575,239,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0541485640941422,0.0709073331168234,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0653015392442392,0.0709702898955908,713,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.268552214365374,0.0713394478503112,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0672939501302979,0.0721831459204066,480,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0627527008270369,0.0725616760303988,757,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0673452395526539,0.0725717015244588,407,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0576980281167766,0.0734566474304336,1,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0675564993113793,0.0803886298906575,17,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0930551929683585,0.0811996247316946,735,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0652438837238857,0.0813254099042052,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0566755773264738,0.0820489017182111,402,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0695570111528629,0.0827916772287368,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0682716388166517,0.0828578266504861,357,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0614068250941698,0.0840998023733084,304,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0675631381945649,0.0849378341184236,612,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0687819541032656,0.0860638909143929,611,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.059382469980186,0.0862764734088764,596,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0643361163734242,0.0868172694792248,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0649094019092949,0.0874742009077381,758,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0589520973704271,0.0884158377214769,666,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0728569839292995,0.0884515734406436,109,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0571652654732453,0.0892070720138416,152,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0544551105438196,0.0899023940172034,582,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0844808016668298,0.0906411574654168,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0835561133302323,0.0908008192071542,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0802975181924778,0.0920576412072236,348,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.125828094935485,0.0923582498635846,295,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0662696047399957,0.0929089278576249,107,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0552932352629934,0.0947462863231729,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.062093691622601,0.0951137203796685,701,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0733471144245905,0.0952258545618811,46,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.058656911312971,0.0960809912397633,220,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0672675566020385,0.097058573915019,646,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0678263343547752,0.0988744550180443,493,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0668553718639648,0.101682972127707,158,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0849971071390926,0.102980956697884,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0617520830502451,0.10413767390012,169,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0628343333042986,0.104589735829688,623,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0871144720142669,0.109283887585119,606,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0549074447838017,0.109966726515151,163,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0660427698919322,0.110625261610026,102,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0623896746348716,0.111702032917076,395,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.088069557554852,0.111972220702035,162,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.048766002946346,0.112741399691252,39,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0569306117275651,0.112931398647116,237,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0577297328028159,0.113261999504828,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0741948320968565,0.113403241813041,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0590892429007381,0.113609968642056,617,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0621226149978819,0.115806617925075,492,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0567649701418684,0.116620786491919,755,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0786253933169084,0.117670563028697,417,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0835932377072885,0.121174600974957,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0911172155892226,0.122081558538556,139,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0570912825938536,0.122822196339955,731,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0737672964684265,0.123890666310062,527,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0545765075874227,0.123993524486621,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10592552542307,0.124387166107109,236,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0863620947159618,0.125290001101847,399,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0610857241613135,0.12676746181337,540,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0558481507788328,0.126947323177364,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0535613806052449,0.127362116138152,4,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0458323839910698,0.127786560978941,265,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0494879463493702,0.128195528253592,317,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0622257050243109,0.128511457894096,452,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0566596392831962,0.128736831684786,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0550315839239441,0.129223331851662,36,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.050050650331492,0.131394244550008,332,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0604603793524083,0.131775607523269,201,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0538669009743163,0.132075927185425,476,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.459023072740273,0.133336559674148,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0542853410080007,0.134731473318331,252,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0483546638201778,0.136917712907261,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0554404879419045,0.137684859523388,662,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0456371450620828,0.140184040303818,391,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.058901780128548,0.143239433355462,85,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0755782704982809,0.143634006262602,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0518368391907207,0.145894264056334,619,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0569141062481614,0.14695003755883,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0558596001639442,0.148241072077381,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0580554284794418,0.148789149092367,289,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0844738374223471,0.149388510782149,686,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0506355271080682,0.152336434946241,416,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.049149155781684,0.152464376840739,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0504445171121437,0.153001711608085,404,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0766027532332023,0.153917166397982,254,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0468925950048031,0.155186048228589,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0518214669567624,0.158822196072006,280,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.236917348457941,0.16197349177427,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0498486929685191,0.163325651684253,521,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0485541710084417,0.163558005545761,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0547772507853242,0.165251273699841,173,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0567470569204638,0.166477001232761,484,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0544057814294346,0.167326878921822,135,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0484504430071539,0.167450170564787,504,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0412683530450842,0.169619801223377,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0505252016642776,0.170630562430395,203,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0508279523180967,0.171261459691174,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0523524743112008,0.172791549920597,472,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0547210576707785,0.174900007081192,184,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.047587997408324,0.175544383508712,221,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.070472459837651,0.175689740114032,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0702911508265922,0.176332046117237,733,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0532165409025339,0.177403145583837,428,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0440805751025026,0.179831032363095,194,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0493612756660004,0.180676798433725,386,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0497933111643175,0.180770580833674,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0728403620647291,0.18370212268903,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0994689159134206,0.184240909814614,161,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0725310448714582,0.184464909907168,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0499671742901003,0.185635872212499,563,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0491940574037827,0.186720396581983,624,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0513539095057058,0.191084349612828,165,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0409347466890916,0.191308391991677,695,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0546425565720609,0.195640226986492,115,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0712553686260674,0.196362781941068,255,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.04237926443584,0.198023688641233,328,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0633848154361038,0.198693167360692,393,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0524838931434211,0.199454975565326,154,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0471006416478074,0.200163539615758,51,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0451271870912663,0.20177491503916,90,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0951746114956802,0.202215493099311,641,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0492618616537794,0.203002026053613,520,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0459846048067333,0.205303521155645,462,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0436728324359311,0.205662127724899,744,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0461962414628446,0.205925328814419,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0727785629857618,0.20671055244826,204,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0507755362262144,0.207095241285168,179,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0481555459067244,0.209698091543473,475,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.166029638901128,0.21104389805692,691,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.049084503802733,0.212180632367905,120,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0929801613079029,0.212190218435283,172,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0423409416450026,0.212535842762854,432,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0490352961928954,0.213809961619792,449,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0407157382375066,0.215253414922842,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.144881276691255,0.215317738735863,367,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0457491237429674,0.21540483442018,180,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0395455993420746,0.216211397665154,411,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0433429452816607,0.217965782246089,246,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0413659540998722,0.220136270854897,371,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0994021810786469,0.221224129560505,471,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0391948687487601,0.221519918586825,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.040672053885718,0.221712294090127,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0474306715706985,0.222048947562561,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0905986523958031,0.222563224299399,171,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0458546681740836,0.222713972976262,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0452792901904664,0.225183580525841,59,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.224145088591254,0.225723929728109,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0453218579812488,0.229813935100901,153,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0421921870862088,0.231030708077274,671,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.044444753272449,0.231414573750058,84,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0447756839373438,0.232032991537876,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133729212392449,0.233222626278942,185,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0436679431873411,0.234138319974212,279,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0478776510741349,0.235101690571487,637,pan-cancer
