mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.200286684931497,1.117216578268e-09,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.183672615178884,6.75945851013799e-09,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.185192106907405,1.24621420456594e-08,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.191525425322048,1.59947976773795e-08,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.171784629272815,1.86494043618251e-08,39,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.174093336606461,3.5059652548285e-08,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.177358278830711,3.78922175190354e-08,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.163910183501774,6.68058838935638e-08,494,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.165999648490925,8.35200340079096e-08,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.174771462497681,9.27480229810264e-08,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.143871793074754,3.27512568466211e-07,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.149375072474235,4.2798328343269e-07,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.165473479096878,4.72390868758678e-07,253,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.158154974675257,5.27467380534806e-07,152,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.154148055650599,5.93795770159696e-07,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.161752397317232,6.09331405442334e-07,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.155438328665992,8.76765497586446e-07,592,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.150156672149199,1.17519488063578e-06,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.144566162701244,1.17841421616408e-06,702,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.166563418429525,1.30839477924561e-06,81,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.292186153773502,1.43255310025406e-06,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.166379313042384,1.48399663404473e-06,465,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.133804919137336,2.49349634409655e-06,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.170780829747835,2.71190478958497e-06,17,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.146051709943507,2.7162918800953e-06,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.158933867105823,2.89699561888222e-06,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.129176389070982,2.93211866143537e-06,264,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.14077411547449,3.04327682129322e-06,411,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.171165950446984,3.25068704402297e-06,244,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.137693487567289,3.32741243912577e-06,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.140884321427086,3.61974822185501e-06,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.151763655809163,3.87296176467408e-06,212,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.136579712627777,4.05769177193107e-06,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.144251135992219,4.50785977994357e-06,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.174546208676454,4.73122319572619e-06,181,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.148901465722641,4.7856638308719e-06,228,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.15934372834802,5.19613037074514e-06,28,pan-cancer
mRNA,CTRPv2,B02,AAC,0.163923760113148,6.73543444465203e-06,60,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.137950321824798,7.88548102124144e-06,609,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.142737212339874,1.07273067592471e-05,317,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.159766315595382,1.08117394334958e-05,595,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.167249099117442,1.08313231536645e-05,646,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.141489558727883,1.09072645575091e-05,63,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.154849740062776,1.11653270317811e-05,41,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142170023713588,1.20163734079925e-05,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.147098311015769,1.34134157200982e-05,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.137526606578525,1.39460794122839e-05,338,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155595383372511,1.43307678830733e-05,525,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.153599893516383,1.4948356078077e-05,195,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.164193532684293,1.59906816321284e-05,406,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.143150321949763,1.61852110598728e-05,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.137469707087517,1.63899008859688e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.143826364432649,1.6405767372015e-05,156,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.156873991865051,1.84113271434253e-05,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.124012129825184,1.9842589344117e-05,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.152488561230572,2.18021857555573e-05,96,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.155800483888814,2.20719358810285e-05,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139926510736246,2.24898332890275e-05,213,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.14034160335265,2.37686601543033e-05,340,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.142866586152466,2.58356724670377e-05,446,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.153505444630535,2.59787929360849e-05,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.125267865894809,2.68430862095954e-05,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.131248466897677,2.83322497923846e-05,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.146846823009809,3.3658042235454e-05,660,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.145738803250142,3.61845449657506e-05,727,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.128007415157671,3.70122667553673e-05,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.143006692852539,3.98119562103489e-05,372,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.128187481242529,4.22469596089178e-05,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.144809916414213,4.6592716758777e-05,319,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.146531454556442,4.85195942995213e-05,719,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.129232180100613,5.43381086073819e-05,432,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.162317111580384,5.60860036070923e-05,148,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.136371593320945,5.63574196568019e-05,476,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.12161788205399,5.75267600344044e-05,437,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.126835126755209,5.91324307928065e-05,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.187302919076627,6.4777739702915e-05,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.126545742078746,6.55243721778468e-05,558,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.125073719229902,6.80396007617218e-05,27,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.134912775528962,7.02842330170891e-05,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.139646774280439,7.25014744302033e-05,177,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.128599441441926,7.40608206448949e-05,509,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.147996565163404,7.67201909760927e-05,117,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.126251943537108,7.79027483423526e-05,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.139924114630941,9.01033302754826e-05,478,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.147661299513896,9.22183636384005e-05,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.134768268252073,9.37611387003589e-05,252,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.141210716664511,9.60453437607336e-05,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.127456749676499,0.000102739716920288,613,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.142090598774957,0.000104639434000477,644,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.124643323108005,0.000106531009132279,1,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.126059126849899,0.000110488957764821,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.209332655714358,0.000119445539544695,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.109459160313898,0.00012253563461577,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.123574333746832,0.000124959777665153,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.122420748673789,0.000125727077700175,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.138319230258743,0.000133527858399128,281,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.123452729257792,0.000136103839951003,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.148314130036277,0.000159430806309181,241,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138010698161297,0.000169295291126837,712,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11947975656146,0.000169324072525846,371,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.174597750129613,0.000177571009144951,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.160354108342988,0.000178568291178128,100,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.129048842843529,0.000180647317774865,226,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.141933730937801,0.000200143654998249,20,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124678543050039,0.000202109194783078,207,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.120268082134845,0.000236237227849108,368,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.134325400515799,0.000249812345394446,167,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.122018760594893,0.000256294022832069,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.133118736284425,0.00029324875490771,722,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.164867814622068,0.000297941982118364,692,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.131623365247409,0.000298764431242016,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.125723150181874,0.000303553472887746,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.126631389640779,0.000326704685796016,499,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.110539383452589,0.000333256455646063,391,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.136518742053208,0.000381778746798771,376,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.117152254390064,0.000391586624248471,332,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.112530437339972,0.000419924887786725,583,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.165015021035892,0.000427847459871915,40,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.121129994366921,0.000440790037461794,666,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.134257688473991,0.000444986568711634,347,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.116299752687743,0.000445082067157818,473,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.119301992514534,0.00045016853720589,512,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.124355259445887,0.000473555168011653,351,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.137715864393444,0.000473573507952132,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.122937140689138,0.000490359603733049,631,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.120490642008278,0.000492541786913289,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.113139302492481,0.000515167517083279,303,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.128028884359046,0.000515185956016863,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.112265513875177,0.000517114209893198,458,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.106795913485562,0.000518649010338628,354,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.132484375638009,0.000543138703408734,758,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.116400565014373,0.000543986538068253,421,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.125843539120758,0.000548899912180279,361,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.107961520537907,0.000551370946525693,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.12978908685991,0.00056711599019257,593,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.108258379723073,0.000593027373622225,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.120491657212237,0.000600957223843081,701,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.114807215522362,0.000618608731482205,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111120728299738,0.000627264074380911,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.123323603561401,0.000644440801227559,112,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.177965078696649,0.000687608037828561,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.178963952414093,0.000693660178925025,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105629414703137,0.000710558901356368,133,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.122552461693122,0.000758962847595127,674,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.164640478044173,0.000801009236242386,268,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.108388896270394,0.000825187149618521,225,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.116640582536931,0.000828359501013439,51,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.116990164771908,0.000861532831787906,481,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.124809431330599,0.000862436943321716,732,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.170689465717192,0.000863929571905799,99,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.108758441309569,0.000933308250183009,58,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.125108430012294,0.000987506427349902,366,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.118043974698762,0.000993549168758343,563,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114946576398321,0.00100436062443267,203,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.117539935188881,0.00107890971539609,396,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.120467193271505,0.00107935352471439,381,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.388026076015532,0.00111442745048511,129,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111810029487584,0.00112711680628833,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.118202938650675,0.00115322221485768,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.122400073063879,0.00116000909920957,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.120185981346403,0.00117642509866332,586,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.107025954076777,0.00131539854996695,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.119496209881399,0.00131913927297059,324,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.118452148916371,0.00134416779184661,491,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.112871295539399,0.00136818030973738,480,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.11915368745554,0.00141497089931013,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.181652859625379,0.00142145757054442,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.166264289064809,0.0014309845502466,49,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.114706686342357,0.0014379978467443,479,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.108410566725992,0.00144295711043387,584,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.18056605287552,0.00144579138755389,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.154990310468571,0.00150752268128918,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.178054261731137,0.00150793815509284,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0994257709469979,0.00153058127351086,224,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.121923132077196,0.00159336729856791,362,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.112511880773151,0.00166986351662457,720,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104372444112144,0.00170082477977714,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.109680637138392,0.00170411227880999,659,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.150402167079401,0.00173072552177575,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.102060301515892,0.00179515519946123,163,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.105631591760528,0.00189167245348681,385,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0993674686284149,0.00189295687334669,750,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.111545166187663,0.00192244098686827,521,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0972736525553521,0.00194645005742854,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.10322200246769,0.00199191480477243,749,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101587848584062,0.0020363971749226,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115391197621204,0.00204068964598425,657,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.09999856938681,0.00214250264255648,753,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.155343405094668,0.00223516195359154,231,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0985697035622351,0.00225515403105923,251,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.104033095193903,0.00226460057018781,379,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.227232876670349,0.00226913644733084,123,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.108336728890609,0.00234956358233587,16,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.115127531470961,0.00235145390599813,199,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.171924988528627,0.00240178803772237,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.223791987107608,0.00244728493360464,164,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0860906773807539,0.00249166312826066,353,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105121580485477,0.00269384273414299,469,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.101147045221633,0.00276816722094108,640,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.107069988304085,0.00279753612690887,456,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.10754806257994,0.00281557565742715,66,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.100843743887969,0.00289845710453361,670,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0931358448277217,0.00294044499093812,565,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0988817129634467,0.0029713480201011,542,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.106099139113485,0.00346757510510441,197,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.101794529024594,0.00350880560754611,400,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0913409775947345,0.00355202988161501,155,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.106500423136322,0.00358459952227543,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.116371778796105,0.00367329072032615,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.133525790354788,0.00369798883668297,302,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.107705489812538,0.00372795994035487,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.109605030820399,0.00380964396130151,575,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.106779426971506,0.00381736677522795,263,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.155816939765576,0.0038488769534116,147,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.107005099073781,0.00385863780937717,120,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.152587478021627,0.00391586865415173,440,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.11057726247359,0.00397138828790178,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.102195023099446,0.00410637668444628,297,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0999922114327888,0.00426484203225942,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0917808864928346,0.00469952487658535,209,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.135974536638073,0.00486786992192187,569,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0993268035017603,0.00487957549387567,138,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0912756585408085,0.00496208439388694,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10445328466998,0.00498016863673409,321,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0941155520166028,0.00517141659241277,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.108387221756997,0.00528339336562988,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0979189396356561,0.00535507796083576,284,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102856548979721,0.00542076996562524,594,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0991307819550303,0.00544506291434189,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.157189296616287,0.005450400190292,168,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.105815678796273,0.00558761837603514,65,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0874287814064909,0.00561491856318644,34,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0902152201620128,0.00571862320754254,383,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0938086315267857,0.00584465443855488,726,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.216932486667987,0.00607859153330858,308,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0910016727175486,0.00618648983563951,387,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0986014931517915,0.00625491553878198,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0941885087140184,0.00645579083533637,386,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.080980850176759,0.0068484200850935,561,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0870841176158166,0.00690693257529038,157,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0953956193888084,0.00698860188547707,662,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.099640754897464,0.00717984266888613,574,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0995509674647775,0.00720642870231268,127,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111822742261847,0.00731935367027227,439,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.13395690498345,0.00731952003530857,29,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0986369825219106,0.0076489236861965,336,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0995498778954523,0.00773171978385147,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0888294848147095,0.00779047019123842,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0897606247274304,0.00849080365742542,502,pan-cancer
mRNA,CCLE,L-685458,AAC,0.13187667805496,0.00888208036920648,413,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0982892664756831,0.00894506850504344,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0923272772791908,0.00899224551610445,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0959034285073585,0.00923625028842922,193,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0969951070403216,0.00958346427397677,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106383592662251,0.00960683197454433,46,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0957687849074115,0.00996342593891617,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0888544978964398,0.0100932760438258,365,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.121250030367406,0.0102015568612584,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0967812225770008,0.0102299441469314,525,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0935666365072669,0.0102801610308251,418,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0969612666847566,0.0104488428148777,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0809776221778805,0.0106059854092846,654,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0964480045049604,0.0106268917103287,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.132374041098203,0.0107380690914389,162,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0798670964933562,0.0107627566942307,570,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0918758482783485,0.0108146457801674,237,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0827182502796578,0.0108746986336374,247,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.090469587691596,0.0110648730096361,416,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0943184375699943,0.0114672756523626,492,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0815139330060938,0.0115107275917354,759,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0780762502833144,0.0117410374108948,245,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0775903957483649,0.0119499508769093,489,pan-cancer
