mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.323610928770848,6.11135352571869e-20,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.321768697380158,3.50680539342817e-17,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.265531237163613,1.07882198908202e-14,212,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.234273420468286,4.395957221659e-12,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.217142817349339,1.56580146759562e-11,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.222482673606775,3.52289795898697e-11,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.201129165370372,8.5966901025964e-10,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.205709970164872,1.04521933634654e-09,430,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.230463377047005,1.41249569868711e-09,490,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.222151974020803,3.72838832240103e-09,456,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.201016494078906,3.97730002036116e-09,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.193012204728836,7.45500058148068e-09,687,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.204958534831015,8.05376341882076e-09,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.230419873363443,9.58276675670774e-09,55,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.189404226431649,1.0642243577661e-08,338,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.197715482446057,1.08165646372948e-08,328,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.193832180291065,1.31100717512637e-08,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.194652982977066,1.76462082188946e-08,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.191764761230957,1.94530433334794e-08,87,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.20562986787449,3.37598633933244e-08,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.205587479056093,3.49873430946695e-08,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.218159025003575,3.80367798136601e-08,406,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.212600486988419,3.94230028853441e-08,396,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.177184294879567,4.78218207200784e-08,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.177967040638456,5.69782272771106e-08,721,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.181504708206429,6.34442402088446e-08,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.173542953741638,1.16276167863216e-07,736,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.207065817125101,1.26190223230549e-07,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.177950810567668,1.80403563486503e-07,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.192683385431707,2.3142202977662e-07,660,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.157583529621646,2.52669229358852e-07,577,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.194834748372072,4.09155041139503e-07,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.186192589910531,5.07430079606967e-07,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.160410472849108,5.36509513765542e-07,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.166300865989096,5.4134670847075e-07,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.155844384730408,2.15093114651559e-06,530,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.185918341906157,2.69477385033627e-06,520,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.161056176795873,3.09587213459288e-06,303,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.153840012177537,3.38054907360585e-06,133,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.166687267907337,3.39767178567188e-06,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.160581633739866,3.4928777185239e-06,368,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.162772469356217,4.65272778949338e-06,696,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.160949225407243,5.31405102406369e-06,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.167960548060357,6.03716965758582e-06,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.180992860209021,6.24636087569772e-06,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.166659948511042,6.74776356358427e-06,81,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.149454541440544,8.64583374717782e-06,27,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.164025871522863,9.25002802941705e-06,48,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.149308006404085,9.9666658726742e-06,74,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.169937416591084,1.15858893897696e-05,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.136373386231894,1.42679404162109e-05,702,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.147516630512351,1.55429480850347e-05,371,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.159819246965405,1.99785198106831e-05,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.160316453279096,2.03888175633528e-05,563,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.170261357326591,2.4001074156294e-05,146,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.167894135668712,2.43493517880597e-05,612,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.17031098578628,2.65276715981291e-05,593,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.146197199315574,2.68951346209329e-05,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.157396976461934,2.79526349195316e-05,519,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.153831299948118,3.69952536969318e-05,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.169741691860019,4.18589952533039e-05,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.198581367336181,4.30084184785272e-05,235,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.152556158454933,4.52361655422843e-05,297,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.471726250182929,4.57854706289369e-05,325,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.142059194071068,4.79242622520297e-05,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.152903998974703,5.11282397283255e-05,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.155413880988996,5.18825361767715e-05,595,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.143502151642389,5.60834255483942e-05,445,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.160387198417751,5.88996210652636e-05,635,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.157198113408152,6.25371583878908e-05,644,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141692483325958,6.50413353767826e-05,523,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.132356049711042,7.29788946934686e-05,33,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.149039001486084,7.30606011838388e-05,469,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.140350780693885,7.62725367935028e-05,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.115686031942405,8.02408429358324e-05,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.135679704162545,8.09307606885744e-05,157,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.146288764327159,8.34822652917896e-05,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.1508995470685,8.54873920840029e-05,60,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.134640777290383,8.59346027290873e-05,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.152091050618125,8.73103102739352e-05,492,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.143657904728075,9.1939829011059e-05,560,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.17034924284331,0.00010709342234528,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.142910400381627,0.000108983300957512,496,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.132211503472039,0.000111086088273159,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.122976699964824,0.000113035284255221,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.134413048119368,0.000129780139453121,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.143668303084306,0.000131641681725071,617,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.143301412172711,0.000134476345360135,372,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.147216029976321,0.000139196038740579,125,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.13744640481399,0.000141619276455734,252,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.141725587647475,0.000143330689654823,16,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.147890536878902,0.000145999870749057,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.12664248427576,0.000150624310894486,202,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.141301700906562,0.000155296500113811,625,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.126448067560543,0.000162126763179105,654,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.178981914199028,0.000163799589373741,302,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.135132697154503,0.000166371809808894,337,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.131910680097188,0.000169006261748398,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.141349507607843,0.000169731086735744,522,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.130975167345104,0.000176932314082963,412,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.182344662230582,0.000187537809295114,393,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.148687179061934,0.000189133405860856,395,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.124624409375433,0.000192077521888486,690,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.146338138237901,0.000203344684504977,75,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.135999629939914,0.000214791618709214,441,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.123528305032454,0.000221016383192175,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.142977805426022,0.000222142333445444,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.130509002612835,0.000223603753760995,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.129202852625204,0.000252371108814319,340,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.148208402635937,0.000252998566797426,531,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.114989726144526,0.00025903002617678,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.143436539597442,0.00028573365295099,104,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.121715267639368,0.000290814098751051,34,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.140355078586489,0.000298368574346174,135,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.129629700164221,0.000322568109765248,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.125493762412869,0.000326365475633197,228,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.12621478858514,0.00033029323881778,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.132030217403984,0.000340340621755636,659,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.120738681013115,0.000344112675744163,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.128928026765088,0.000355045915890843,421,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.125132528819561,0.000365777283741217,207,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.125969121948438,0.000413067759285022,434,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138857549312695,0.000428296143697448,712,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.129846521994793,0.00043332116584646,510,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.140465920068685,0.000443843355547275,184,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.116935488477164,0.000474335875020642,266,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.163353409665945,0.000476669805843162,100,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.201598743818069,0.000565086684532373,210,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.124765630469915,0.000593169994796572,226,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.175243219807434,0.00062186016763738,233,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.108787743281794,0.000669489413239194,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.131277658291713,0.0007244074144471,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.135361620640169,0.000739475234094844,587,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.115698607905767,0.000766885499776293,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125855300709628,0.000786088320921424,662,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.115566079702318,0.000869272585329806,753,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.127885063942074,0.000883930008688168,515,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.140535343613962,0.000895945196411121,293,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12679946254126,0.00094120629100094,727,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.127269595963237,0.000944826901468756,423,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.116358829903462,0.000950117609129326,274,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.11840621590921,0.000964781974973186,473,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.121819714405203,0.000973405099601146,41,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110730860721645,0.000992801518308573,432,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.12054955719758,0.00105685430367071,726,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.124054705454499,0.00106635154664623,478,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.122208758959812,0.00107257216458712,626,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.125736627833203,0.00107783298620425,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.17193636562841,0.00109106610304525,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.16330189575258,0.00109907436534955,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.11228278944526,0.00110899519895958,163,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.12612330095565,0.00111525029941218,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.177189165828714,0.00116035903145787,231,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.123720946068164,0.00129399218325517,343,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.105049341340737,0.00133140555831626,391,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.109966421425744,0.0013830259956675,251,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127513521149922,0.00146504156708257,540,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.109145029253564,0.00147493806878417,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.104411382265489,0.00149771491427156,398,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.122850221179772,0.00156301611319524,127,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114547771617221,0.00170509017964367,502,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.11327152240495,0.001808779696154,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.112720122372104,0.00202237795298266,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.11851007168046,0.0020293271399397,408,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.181998863934611,0.00203258345030254,54,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.10260609972696,0.00216858985608512,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.116087554254807,0.0022217769595196,693,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114559832930127,0.00223217291371416,622,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117850175384826,0.00225336893604201,574,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.124476533635634,0.00225401636929175,362,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113384757905789,0.00226549757863935,627,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.107767618399637,0.00227533102816669,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118207636566206,0.00227713055345432,96,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.116546105575981,0.00228948836986474,444,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.108412589082988,0.00247172200752486,670,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0981581395604103,0.00254119453527951,39,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.110006061332016,0.00275042106666556,344,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.120728860793413,0.00283269641368943,705,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.10965383074971,0.00285714747581508,499,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109080538690655,0.0029574951125624,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.12045430076552,0.00299950536589569,484,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.226864986164163,0.0030095981110873,308,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.125951578990272,0.00303128473379213,681,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.145576305095116,0.00306770431113254,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0984643583082826,0.00309383678252188,695,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.115283309217686,0.00320678927557124,428,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.114179256359225,0.0032625602538,451,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.154385813467253,0.00342509163314492,268,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.143330214541872,0.00352395508103746,692,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0936860914479037,0.00356090364182816,290,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.10375282083167,0.00363572497114777,214,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0917608017952229,0.00371509054496124,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0961646255579622,0.00378096757470605,649,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.117511757155727,0.0037823780192034,376,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.100575114003117,0.00398680471860208,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.15478550232685,0.00412654048370187,122,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.114779544686516,0.00415442962364227,65,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.113897858205657,0.00428684743807652,120,pan-cancer
mRNA,CCLE,TKI258,AAC,0.142295079960182,0.00430535257968585,694,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.107707528337057,0.00442812677663386,141,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10954422466178,0.00444532916157125,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.099721817761917,0.00446133439996351,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0965006005911979,0.00453899421490354,582,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.102043151494529,0.00454565666649658,301,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10166561412021,0.00456228559947687,221,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.097465365098719,0.00460913797642573,209,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.108059716550375,0.00462360279103498,187,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0852885022965899,0.0046334028752918,265,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.112357513890855,0.00465979711658972,449,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0991069664562082,0.00485032442914062,253,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.109258572717522,0.0050159518805586,594,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0918038581636399,0.00508118054494547,245,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0990713476552191,0.00509574941561012,467,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11417002628694,0.00529500995127833,389,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121851285581826,0.00537132526274929,439,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.109818547097038,0.00556426594631884,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106275955237466,0.00557344201581055,28,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.10460539789942,0.00559660176876498,734,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.104639343364618,0.00564298347888655,508,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.161418009618234,0.00565309821285878,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.109716260966422,0.00626421297803257,173,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.100250075636724,0.00636709410157314,614,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.145155601134166,0.00645379044542342,329,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.137512429773002,0.00651928607020285,176,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0958900858262232,0.00666652252954931,504,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.089209514421263,0.00668676621774678,489,pan-cancer
mRNA,CTRPv2,R428,AAC,0.123499638371263,0.00679569819843978,589,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0931470199133914,0.00692114640774781,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.101304820969641,0.00694275126886184,404,pan-cancer
mRNA,CCLE,L-685458,AAC,0.131374125464232,0.00695032500782332,413,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103706900712595,0.00695286424873165,698,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.134561923381609,0.00696158836204734,150,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0993256516232128,0.00718210212647594,385,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.139605038516972,0.00719867886488124,756,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0818106532316166,0.00722793067746401,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0994021575982868,0.0072637860174557,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101096426592499,0.0074899699388805,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.131921860847258,0.00756101447966362,21,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0992681831031458,0.00765544864543829,618,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0902947771460123,0.0079185816351277,570,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0991200187543097,0.00804882302515483,364,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0978943239381585,0.00832194909051742,77,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.119910753181297,0.00885849659024634,191,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.139635196949733,0.00938219768676351,118,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.139021792154642,0.00948677232946731,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.102925875832028,0.00952943754565818,336,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0988541071475783,0.00985273154759459,177,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0782914801556209,0.00991228970649253,353,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0990240947363728,0.0103818174309795,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.19104837274817,0.0110478472000169,132,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0896260283848751,0.0112190693364344,474,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0944354572088395,0.0112680641908328,713,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.101074631235264,0.0113119954251944,657,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0859989557436546,0.0117030889618928,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.095921572305209,0.0121500159936886,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0940532984341454,0.0122680443822323,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0807977790740304,0.0125380034689264,437,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0813617447467062,0.0125843342535239,259,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.089510275172481,0.0126279854362383,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0887547110676374,0.0130064662127348,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0879136504899874,0.0131388512584663,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0986042347669948,0.0133616874918637,426,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0943287928826743,0.0135076866909133,475,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0900062529835476,0.0136788100477011,512,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12918146374765,0.0136962828671098,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0941139878848837,0.013744820232124,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0987588514963354,0.0139087022293658,667,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0870313235940137,0.0139944846753889,596,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10979880360757,0.01439936008796,15,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0928934460758372,0.0148380795489491,281,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106400447394552,0.0148623102981582,46,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0906037577389025,0.0150270202558764,706,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0948621548317672,0.0153256714784571,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.095361954799409,0.0154225244983601,321,pan-cancer
