mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.165121022567807,3.3504365156692e-07,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.176926304819721,2.01315223488294e-06,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.22229586346809,4.22879845470939e-06,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.161483630803558,1.32192665608012e-05,627,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.177992380289776,1.96976522708287e-05,200,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.157563356160271,2.05248176617662e-05,626,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.148842392124819,3.41091036974385e-05,550,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.14043852769174,3.88483594340451e-05,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.136632245009563,3.91831338020974e-05,371,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.151540636798585,4.25518415363892e-05,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.147674114595279,5.56503968289265e-05,538,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.133243757428445,7.39104791120556e-05,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.145414373877043,8.14502496893762e-05,203,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.589370228783452,0.000131459042888344,630,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.142151557117074,0.00013831303651583,456,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.141995298287356,0.000151766748398871,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.136563992262781,0.000178341189653489,659,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.138342519853001,0.000193043889587362,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.136316679519287,0.000193748558194491,618,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.1334728987255,0.000295818762790382,563,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.210002027881327,0.000356615572173716,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.127647713321565,0.000396164178034646,307,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.130348406912865,0.000422714336099661,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.111274184218197,0.000635346554520165,592,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.130968755733126,0.000710706530876928,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.162767661198633,0.00112334535736721,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.11626731331901,0.00113958485237177,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.130811937788334,0.00128837055140109,94,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.245363305376691,0.00132848603150772,164,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.110837335828827,0.00142095795835838,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.118571212122434,0.00142327987432829,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.126452135115533,0.00148680928667731,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.173841127783343,0.00165420815242601,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.171607529667381,0.00173723793386943,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.11666687655366,0.00176945161400122,319,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.114547350752949,0.00185668573194586,444,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.312347418231691,0.00185721866589221,325,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.146536284890514,0.0019159944663263,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.134351654698724,0.00251525458177793,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.1612584537339,0.00274962267686554,231,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.221377788468634,0.00312316235729578,128,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.112557103864106,0.00313965666545607,311,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0962718049708223,0.00330056399687001,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.103608662003271,0.0033257960302431,156,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.105349672474119,0.00370529729186803,740,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.107994555332392,0.00375586481563986,188,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.102093849284794,0.00392951775089348,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.114628894223329,0.00400639862865968,298,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.100215438191892,0.00406962801547532,226,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.109583192427385,0.00453886013732299,628,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.10042955247209,0.00458670942994273,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.129259346609673,0.00473786258660182,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0997704153257796,0.00498720557331203,421,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.103670810997471,0.00502460040378866,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.10642140308275,0.00630476482267589,612,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.128595804764518,0.00631560958099124,527,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0893666333591009,0.00633797042183354,33,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.111509508684028,0.00649894103008876,182,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.103220486888961,0.00655288982161795,490,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.131947041166725,0.00659416759610122,234,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.140082904877514,0.00664417260770658,329,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.452790699013691,0.00677299455439484,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0992297507361692,0.00682106603855004,469,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.104961883530412,0.00720559617033533,667,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.139233724095871,0.00735990932392618,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.105017739628437,0.00782225019919134,635,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0966452940548512,0.00828346382697681,26,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.102126917328185,0.008976204487039,633,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0991762665577691,0.0090634171626229,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.199586824482984,0.00914101392123391,83,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.300244200474942,0.0098062115881985,185,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0947946722852157,0.00984634217487773,177,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.197252979025857,0.010012579174348,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.196047704929664,0.0102649625592074,171,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.198950676112551,0.0102818968694419,123,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.126344351353583,0.0104064105691541,554,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.161260046714844,0.0110044629800138,232,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0910029006019651,0.011164997032311,7,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.149541312593146,0.0113327543310198,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0949824952154368,0.0128605611475688,595,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0875426279872612,0.013066179833868,708,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.194754148658801,0.0132683470873336,641,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0923750136544984,0.0137455062692811,187,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0847577854696309,0.0144358112715652,212,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0876804930208414,0.0147351510044114,90,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.127575847080919,0.0151771558203122,233,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0857588433738693,0.0161933255160749,619,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.440915263398897,0.0170011212593986,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0958154377170996,0.0172145016439661,230,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.124843672590609,0.0179095217251077,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.110456093447127,0.0179706355955356,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0908710055226668,0.0182282462870912,623,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0838116834644755,0.0184171239625239,671,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0879025598210945,0.0186188083052606,31,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0861076671088685,0.0191961811276247,480,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.083817613882129,0.0198749244291481,195,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.18051469760319,0.0199556837893932,137,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.137884916204683,0.0199977334460659,97,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10011387570312,0.020284471123513,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.120411502148558,0.0213462219863395,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0921597364429996,0.0214711137791952,65,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0844093476204946,0.0215695722951929,560,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0827023847355257,0.0218137924637859,404,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0828162366048658,0.0221753935961931,22,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.126831651994697,0.0229750524009277,735,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.110797393084455,0.0236173131187027,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.173590079092562,0.023905453157214,166,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0702254687297008,0.0247990663923904,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.114778522852446,0.0249483576846502,268,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.396789721508878,0.0251791462388623,283,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.116474652093398,0.0257605311568704,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0745664364148328,0.0277351226146702,223,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.386228037832549,0.0280947471958932,419,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.133232690062709,0.0285162792644229,686,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0819963601396998,0.0286792890598483,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.341922162787903,0.0286827280819249,16,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0802087023360432,0.0293992200044668,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0785246828197426,0.0300056566238467,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0893685581480334,0.0305311519427734,573,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119696579699537,0.0307146167911744,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0800809742601183,0.0310506520470624,668,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0762334411396421,0.0319780508240995,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0815271885271529,0.0320046458246707,472,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0750697377505015,0.0321246989029909,4,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0808962932603768,0.0322768023425513,497,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.612139073098139,0.0343754164581055,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.076514558087591,0.0346099921126808,431,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.075876963362075,0.0351075555901256,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.117662446938957,0.0354652752031935,746,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0705656518112711,0.035713411298214,152,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0775913340455872,0.0362261086819015,284,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0812157899773012,0.0365032470571904,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0812566703447453,0.0365837356539338,244,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.116027031595155,0.0375216880010681,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.290598076075122,0.0382473099663999,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0775321625656268,0.0389309831290128,731,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.067045887518391,0.0397197379292613,609,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0758145175682219,0.0402754888478093,522,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0734557877495191,0.0404713162771871,246,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0748349189614082,0.0414473131211242,481,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.065780906333715,0.041908409884719,687,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0755779943116022,0.0419480372423474,424,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0696076967723664,0.042998488174742,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0717629061047006,0.0436633262953157,453,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0967076031035426,0.0441662813806667,756,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0710491844048301,0.0442994817883284,683,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0804198000631834,0.0444725911360988,20,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0602079792168797,0.0449979962182721,577,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.162253195941498,0.0453610031150561,132,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0661598045766962,0.0460037506402585,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.068668129475942,0.046365438204257,504,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113246663706573,0.04693588441705,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.353570418691942,0.0500227146704896,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0879860727805386,0.0502419638867779,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.151678842108286,0.050554216872591,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0685333481888884,0.0522886086859988,729,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0741177548595764,0.0535672211708271,698,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0687404572489593,0.0542326216815301,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.121416293470979,0.0544996456157953,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0605929648988922,0.0551061716372127,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0749880156469366,0.0558206791605079,183,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0706787084655763,0.0564285124488054,343,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.145154654771627,0.0567478309745345,160,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.069500892155956,0.0571718373618719,180,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0757537325712324,0.0574111667428168,406,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0854417950729841,0.0577133628587402,589,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0662958601234101,0.0582302545486762,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0705711444316951,0.0610169074126881,525,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0712432380164952,0.061521585345658,477,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0722845075291875,0.0630550224714265,18,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.069077250605175,0.0648536791937879,312,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0713139957883938,0.0649636156568573,52,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0705496406670618,0.0650990135784311,674,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0679717928169599,0.0652741136147163,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0727114485305714,0.0654879080845312,653,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0584626165340084,0.0661000259305074,437,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0677327975298177,0.0681389048192216,598,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.070281728270482,0.0682041902101751,427,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0735286476676561,0.0682150103609863,447,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0654385329561782,0.068859177287933,344,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0674024602673648,0.0691483330532051,727,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0646691951028264,0.0693660495657461,496,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.344081010049457,0.0735643067183481,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0663275582533845,0.0757965119562858,13,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0686090015209403,0.0763074691694929,309,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0601939532976311,0.0785463668763922,163,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.065390102225623,0.0792954901465845,16,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0652631866781121,0.0793709002596913,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0994787478804274,0.0794925291873275,10,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0971154041936316,0.0795760703677877,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0942107684110978,0.0797653599720548,261,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0504416081816914,0.0828432004196267,264,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0689919252838439,0.0831955187083274,389,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100258840297707,0.0836069425799514,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0583264846879801,0.0849751903662882,253,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0701588967383282,0.0851219512563544,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0842949098004707,0.0868032703659275,370,pan-cancer
mRNA,gCSI,bid1870,AAC,0.101696302606174,0.0868786987726492,78,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0690351560534141,0.0869088502795064,362,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.12855420479874,0.0869898291548744,487,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0906978898587712,0.0872856493613667,99,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0614600620439486,0.0884961609971926,464,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0847614632892456,0.0908626512532005,417,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0667311904975838,0.0924633700922579,540,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0638973113392501,0.0925670279629373,196,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0667310407190358,0.093420062628923,611,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0640895460746975,0.0962999658828798,119,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0521075603273258,0.0967624621238816,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0796932388812882,0.0978221425546541,248,pan-cancer
mRNA,FIMM,ATRA,AAC,0.27019053238151,0.0984133354031681,42,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0662190504620485,0.0996326621988332,181,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0563250759333055,0.0996835960102276,57,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0788181945762864,0.0997291100196477,564,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0592936969575935,0.0999894268961823,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0608553325887649,0.101519657147553,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0600971528374662,0.102142734896595,499,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.094468135889068,0.102892864705032,255,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0506264442506701,0.10347699523783,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.05810422863878,0.103714425337564,726,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0557060794247712,0.107251839121708,723,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0529515016032246,0.107917572581254,266,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0640525700719959,0.108405994558361,130,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0539015016957119,0.108852180909562,562,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0617892790622379,0.112076729262596,395,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.127965519404155,0.112821281098132,134,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0937023013940936,0.113446172105578,143,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0786015995863512,0.113776481079515,53,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0633013287087091,0.115494371021391,8,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.06500531270997,0.115657749307621,652,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0553229960393827,0.115995248499896,37,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0634628408429589,0.117682348652876,170,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.061990425914275,0.119629935029548,484,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0564424128211151,0.119801206146595,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0553764012844445,0.120230292267456,514,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0844179166802454,0.120667282890899,733,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0538271247415938,0.123048838989141,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0569405432776286,0.123341332857841,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0587959577638282,0.123590373659977,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0852984862315136,0.124353024219961,122,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0595059642732456,0.125517432204285,336,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0457460265082579,0.125627119996008,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0607260358421071,0.12573405634894,55,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0852042162500119,0.126085164575145,174,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0592838056603931,0.127830004518173,675,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0558680136916239,0.12794889745549,558,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0517683537550596,0.132077399096633,247,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0601213406166304,0.132282712345416,637,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0613700804590058,0.133329947682696,352,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.27159662545872,0.133549808613613,600,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0843820222804695,0.134270572920086,11,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0869059918241217,0.136200445172847,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0560961019553166,0.137357442863786,691,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0710046152098993,0.138479263647455,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.185583009640218,0.139001972464259,129,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0519159198082566,0.139161884508761,365,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0523761842952576,0.140173493533964,476,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0457968360308588,0.14133848063975,198,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.161948072488373,0.141519689140984,730,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.057113131028413,0.141539246550011,647,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0516627522191807,0.14238914669519,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112449173470887,0.14505092244132,658,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0493466657447445,0.146950767040366,467,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0478268279710066,0.14874093051644,251,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0492053886374259,0.148959465118073,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0514020323831385,0.149153986235183,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0553764473346911,0.15051735063545,149,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0496366863755914,0.150966256880967,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0681100365792181,0.152399292406747,692,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0424211994305012,0.155469065310995,265,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0536442994781343,0.156281311819895,479,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0481396253340518,0.156381311781853,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0528649375555689,0.156396617418248,597,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0623443669752854,0.156523315811707,511,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0562733976668467,0.157006607289739,173,pan-cancer
