mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.206914613137083,2.06959096123673e-10,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.161172564051885,1.0565246111215e-07,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.160119893210176,2.47266209435002e-07,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.15349306030477,3.20478346117431e-06,374,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.138356614340891,6.06243580356105e-06,39,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.173142075601985,1.01535330560104e-05,485,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.140518896411468,1.23680992485375e-05,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.135985539091382,2.67117787032759e-05,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.119576243929024,3.15703721501313e-05,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.125193853548826,4.90767484736443e-05,245,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.208510517473182,0.000104433402861868,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120399005018394,0.000134284409739173,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.119738686889249,0.000161341421928783,298,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.120270407587601,0.000161798575340477,707,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.140228344414667,0.000188360984767505,321,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.123864276643741,0.000193693757474839,340,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.114325766190902,0.000225293094914374,398,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.124794493339143,0.000284647771868431,5,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.13242615445683,0.000355208880772359,72,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.107617870644369,0.000511734065622031,736,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.110239442043871,0.000547960743157505,583,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.111088622473964,0.000604188080858046,87,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.181847430302847,0.000648325417248733,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0991198492733899,0.000830149130809252,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.120715297007868,0.000853352486012911,343,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.108131603618446,0.00101785518688483,676,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115297761177657,0.00114251546491069,51,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.520438430635876,0.00145221608121533,76,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.107105470834111,0.00156922156380109,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.123554610195224,0.00157903266273488,484,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.105881976209387,0.0016440208254467,696,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.106570145363222,0.00166829524439268,337,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.169134416092705,0.00191946704484336,730,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.100772669594302,0.00230232745241765,332,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114458513100185,0.00230913048612925,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0854312222681291,0.00264540935568081,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0944849281673157,0.00270692096198766,34,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0906287122664974,0.00271219827968999,198,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0890814307162221,0.00289141605619314,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0888080791920495,0.00296223005871659,561,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.100558450835778,0.00313975632543899,214,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.514995144437978,0.00317921656520661,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0958645778740955,0.00376475479048477,209,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.110635787074218,0.00383743386050921,104,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0901310206277636,0.00404582240671761,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0836706150015776,0.00405687908632947,577,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0960091072394304,0.00436436690395077,301,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0910669065077841,0.00447066889298002,1,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.104461533031286,0.00447898226110435,525,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0952338859360907,0.00477619223659176,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.100554477710315,0.00479036374504408,608,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0902607570867496,0.00481335882026202,27,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.215590890412749,0.00485344617515226,132,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.091341412207202,0.00504293172408711,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0944580703536985,0.0054926266522588,445,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0962461428882589,0.00602556128012093,249,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106078960744744,0.00623834858891576,540,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0850593616571015,0.00625475612864417,649,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0939925103853142,0.00670564187053526,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0913014661821017,0.006953099329179,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0917246007947571,0.00696317377328883,584,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0796352517395029,0.0072860892094867,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.102034533026569,0.0077084468270455,240,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0749296313302088,0.00784316271451767,264,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0812298172516336,0.00846090988298998,391,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0847878116124453,0.00853876211046857,251,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0852235739166122,0.00856526919806879,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0827305219378639,0.00865282466580041,687,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0944806902535813,0.00884878187410707,598,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0992037199558679,0.00889637116770646,758,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0940929029457132,0.00895561089034757,662,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101313936696931,0.00907616201478048,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0866542319522401,0.00939298086065162,749,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0845119073708695,0.0096341962730009,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100302295348819,0.0101364910157167,406,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0822630269433042,0.0102123124161032,582,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0898002392917682,0.0102473422169827,386,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0827175924229964,0.0107640045185901,430,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0850739485408498,0.0114098763490405,615,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0861383761640582,0.0119638623207273,708,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0808208315061228,0.0120690404769444,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0883480192606855,0.0128080675022922,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0922535603677142,0.0129273997308376,196,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0815449339503433,0.0129663617931201,432,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0818532290783833,0.0130528099280747,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0905194634009068,0.0134716747492875,96,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.077990454385911,0.0141192617193445,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0909181115131355,0.0142932669530905,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107334579540264,0.01479215067092,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0950357775537834,0.0149794881935309,159,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0928338726214889,0.0150508193017767,566,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0854080039289048,0.0170670046801893,713,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0919923615996583,0.0178599803178676,635,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0858218767339324,0.0184277486358414,319,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.171533865434871,0.0185438222217287,164,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.639531532992539,0.0185863210167474,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.122709186812001,0.0189929674597634,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.075170354938898,0.0198134192814687,338,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.114914555928997,0.0207647005834119,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.412226552654945,0.0236780424870914,663,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.396171048226998,0.0237885351813428,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.119041927138198,0.0238208271874331,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0805444771889637,0.0238775875685978,28,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0827913317260747,0.024182405748957,632,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0838158372685441,0.024370755654365,60,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0838414463897645,0.0252502262214685,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0805320048404016,0.0272122510336664,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.162720704862681,0.0279917548047464,68,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.100881171361495,0.0280664581134593,527,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0730761138220745,0.0281025376783837,509,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0754460986257382,0.0287942538929554,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0703001349591558,0.0290398867254663,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0824497311644934,0.0304271840273542,107,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0713620744295762,0.0304952376987944,63,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.16075770471074,0.0305366712730404,83,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0751859898759044,0.0309805645967676,400,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0745232678808444,0.0314338582705255,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.066162144802388,0.0314388298283607,438,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.06616202673009,0.0318852947160019,489,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0699494982098358,0.0322346495349082,412,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.157918944555597,0.0324018105358863,137,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0730327417653272,0.0326425920138093,276,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116572776468566,0.0328005834375589,78,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.082334705663128,0.0334950252832419,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0663452812576153,0.0342646074482919,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0747887181805473,0.034285995212207,195,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0741975564655841,0.034694846632048,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0717988524521539,0.0350723656364234,542,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0702117550368499,0.0351375956920984,228,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0896152689280541,0.0352286778730159,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.11305017785194,0.0360414322414511,10,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.111417271441297,0.0362093811538372,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0976566288660472,0.0367025473598931,348,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0789513072212594,0.0367386710481338,135,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0788798535449681,0.0369384380901103,395,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.152551119145546,0.0373168399894943,658,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.373337676932963,0.0383726088614821,31,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.109735079303363,0.0385447736842606,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0780356843859581,0.0387903794726458,438,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0727255326670107,0.0396712843403278,416,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0728823415999473,0.039709570159614,431,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0806131819089038,0.0404987231278109,102,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0716601373361254,0.0412359359675916,557,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0808877882417142,0.0412837924936169,113,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.150261194319324,0.0413850868483477,123,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0731596014291892,0.0417504652076407,547,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.263854808294602,0.041768077156547,101,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.078441562745136,0.0429411604865757,179,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.22427078515973,0.043340699218336,730,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0749277680507039,0.0450934193217666,712,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0734126780872285,0.0452604299857067,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0715463299820035,0.0453421769349976,727,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0589291473622748,0.0460895638815598,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0687812666216476,0.0477840609438722,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105390432465427,0.0485899043772866,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0664663045587932,0.048810603199591,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0748467567143354,0.0500341518061595,173,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0728617841248119,0.0510406393243255,194,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.10421806513293,0.0512243072094059,218,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0654434416134049,0.0515247241678673,335,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.378784321074874,0.052288577163809,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0718602321843396,0.0536974699926083,693,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100893403605026,0.0539158586499788,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0720676986362799,0.0542894083693467,644,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0904590043857854,0.0549096716446501,349,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.368032044668233,0.0554530298957355,311,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0690778235439787,0.0559960001482935,625,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0636085292162391,0.0561842570615727,368,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0668027650776236,0.0562309371924082,755,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0691350746633384,0.0565455555160278,36,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.086740912550202,0.0577131856844355,756,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0692692654669839,0.0579272871120342,456,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.063466601672051,0.0588965512457148,455,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0583166162162485,0.0590335233595887,411,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0669050968801871,0.0600416518752875,189,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0887660028892069,0.0612613715407521,21,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0592285354238112,0.0618312043890841,530,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0672466538287352,0.06202351414037,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0593440445704183,0.0630504928996007,224,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0839664876479588,0.0635106447866875,433,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0609186614905765,0.0651117322092603,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0611014285243297,0.0655678989693814,272,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0678535458648216,0.065880527097981,490,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0554630020702413,0.0664978257317945,290,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0641850857260668,0.0668957200152937,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0595086858236117,0.0677589922823047,753,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.136658612504473,0.068876241389987,459,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0642384051513086,0.0699325448509122,304,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.07313572547286,0.0710366647627709,681,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.208017031445993,0.0717507612074397,185,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0761371329380871,0.0723399371005462,529,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0706149626056107,0.0733540760021063,154,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0647068871577856,0.073589643388319,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0621957282046951,0.0750328537200864,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.06233496549694,0.0777724892028531,307,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0651752191688808,0.0777852789370414,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0674745137779103,0.0785932304712815,229,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0654541488625172,0.0809258564376358,645,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0634275034041846,0.082126065629175,188,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0951287034197146,0.0830153132644805,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0633017227691438,0.083273799700441,396,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0687746533817217,0.083615047661844,493,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0637361002128643,0.0840986612966604,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0803167553825709,0.0842255861694599,393,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0682518133942819,0.0853903304645847,352,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0655278924797296,0.0875959646785013,288,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0616594326282059,0.0881955018440396,563,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.056143981732933,0.0898336569041559,363,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0628049526472402,0.0909790740727713,674,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0599125171030438,0.0911034813166047,740,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.130169748148162,0.0915685177839778,140,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0568574707357211,0.0930349466579256,670,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0612364953459827,0.0936741120197789,722,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0556505714929699,0.0940303423086562,383,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0838288884733906,0.0944395298832413,49,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0631713459352882,0.0978839909654768,672,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0651290982822995,0.0985850391856774,452,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.232365764871397,0.1026513578725,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0581497407328275,0.103874891657483,700,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0604751412205362,0.104484031553744,418,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.060889953936488,0.10495167166213,75,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.050317860191117,0.105951431224429,721,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0580227619543947,0.106961751770665,138,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0554622212589708,0.107312558975246,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0861371135813778,0.107806172036585,162,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0533703296289512,0.10914357740601,650,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0493369653913386,0.110318627869236,711,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0595658672312699,0.110794329958554,193,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0579133193885571,0.112174931943713,187,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.056823379273063,0.112394582846137,203,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0554198566211179,0.11415617433071,364,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0560896337997462,0.117061283420998,237,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.294471324510795,0.117742712167877,651,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0669762112028755,0.118360717134959,346,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0548976780372429,0.118824808036026,220,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0507433550326166,0.119552854611403,82,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0580349283331485,0.119954622084898,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0551826778121054,0.121101197489388,180,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.304865661705232,0.121678824704598,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0571029290935131,0.121927379372143,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.082512950715011,0.12222547383447,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0544090292748724,0.124014322684485,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0479569123895775,0.124651974229367,695,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0712844749554973,0.125270646334028,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.081642009555308,0.125618051986518,643,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.270715002595749,0.125799072879236,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0550569659501544,0.126067573167331,177,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0840261508490398,0.126829117727442,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0558638174924514,0.12898484503726,112,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.049363306167467,0.12910422964566,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106848270444379,0.1295470262639,128,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.307388076451046,0.129884403374134,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0503349188316782,0.131380649101265,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0736604296214621,0.13143293734107,507,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.207264623678179,0.131731450218116,211,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0572096443528275,0.131808244443426,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0518792911099907,0.132002443199712,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0837574931183602,0.132174073541808,67,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0499999449932603,0.132657299432137,163,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0501794846666085,0.1327757150638,57,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0698363732478565,0.134092422831352,692,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0789203267549802,0.135214659259608,122,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0530548884763751,0.13586014805266,720,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0505925799419411,0.137732984117658,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0802069974154241,0.138140940674312,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0574109574664506,0.139138936169451,673,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0524860103124785,0.141194854209419,533,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.053433820786531,0.141961743520573,31,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.298669040521821,0.143433715454946,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0649213729231233,0.143764924019804,100,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0450463707834481,0.14403310072751,437,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0546587602864332,0.144661165720368,17,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.052354286693401,0.146223349639089,617,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0505911527216904,0.148610699170507,90,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0499923600197812,0.148789971184113,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.045970737347056,0.149361528378539,133,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0696804033417517,0.150078604172964,684,pan-cancer
