mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.198924387813002,5.08244913837912e-08,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.206399988960133,5.51552304559295e-08,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.19798533589852,5.92866069606516e-08,480,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.16264154672601,6.27401948566295e-08,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.168596645503025,1.77661500267205e-07,328,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.188172226081844,2.01328539794813e-07,481,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.157081116132827,3.03061631983016e-07,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.189033007341823,3.5207149373185e-07,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.160515614995428,8.69948151766532e-07,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.182721476634002,1.21227424402439e-06,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.173378792451877,3.4273415586895e-06,477,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.142756814397424,3.59348217176423e-06,695,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.50972489907522,3.61171223272496e-06,325,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.170573746677037,4.03108735836347e-06,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.168250898449195,5.54907806227589e-06,96,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.141724823044146,1.05273624425371e-05,753,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.164457105088436,1.18194097685297e-05,125,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.149006337803152,2.28732850367942e-05,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.140410995879596,3.07348349194003e-05,214,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.146294679304822,3.1844679895672e-05,385,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.154248426131342,5.94423917674574e-05,135,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.20552624024504,6.07377128197423e-05,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.122160711201812,6.13259666596299e-05,489,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.147550213922709,6.49335390517295e-05,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.146263408130195,7.09671481162314e-05,727,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.131329951481439,7.57389948653244e-05,696,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.143530469326233,7.79303557140015e-05,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.174278379899796,7.97789253114606e-05,15,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.124401942447887,0.000102321189486328,317,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.121260642419512,0.000124001195188691,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.125365974867848,0.000146130699834672,430,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.107024980649604,0.000146502355104913,353,pan-cancer
mRNA,CTRPv2,B02,AAC,0.142031300365465,0.000171678305358868,60,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.118181618027221,0.000179138282449122,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.107221747599664,0.000181940171555833,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108891305149777,0.000208110932436016,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.136753206827462,0.000212591477041347,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.13038725657461,0.000218037770774268,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.137719589055371,0.000238839555312207,434,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113920941817568,0.000260511981972357,687,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.107931119170397,0.000266555129653037,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.142325357078797,0.000268739645749325,741,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.106922079754984,0.000276205212960108,265,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.176583155932899,0.000287699582411434,150,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.142711028965963,0.000300301751907457,85,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.110403828307798,0.000318011561198047,736,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.11583765806833,0.000326321824256608,82,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.137845159582008,0.000333196604164694,426,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.131018588691819,0.000359757633390556,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.137083261426602,0.000361697590414035,104,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.13294203863495,0.000371845848859558,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.113901918487345,0.000394878521814703,401,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.413417015404209,0.000437173055636093,185,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.109593993299844,0.000456199580255316,34,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117215119597446,0.000489726140084922,458,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.129634068733789,0.000543207516311971,475,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.100793467356739,0.000621574436790597,577,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.11674039293868,0.000707703374791789,32,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.105840981757245,0.000833820077106241,582,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.165409457072414,0.000839594339461615,176,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125788976924792,0.000850253730706007,595,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.122504899435251,0.000949184766125009,563,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.110010604968753,0.000954098684062853,3,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.122672590044957,0.000957090047184772,715,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.124684099824427,0.00102421985892967,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.121972361917008,0.00104751742179946,396,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.115356429175518,0.00106007279204311,476,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.118255312084826,0.00107741408068258,51,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.116663927707544,0.00112649164477163,386,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.118881575968722,0.00114543782942197,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118740679476839,0.00118758321423559,625,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.102725248697937,0.001195611102253,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.193530523556985,0.00123294815020071,232,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.117542425507579,0.00132830157877583,627,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.104853760730738,0.00135171725320798,253,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.113711313636192,0.00135640167831382,557,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12576617486939,0.00141535311609058,298,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.1120076603045,0.00145248808277942,156,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108376020450791,0.00146084597224004,213,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.165621824247873,0.00161862693001127,105,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0961100324510528,0.00172065046124914,398,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.241612624584773,0.00176164228565279,123,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.387367925875707,0.00177707896520254,129,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100053904976413,0.00181454682746606,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114262005603024,0.00183190914348364,203,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115577747806882,0.00188534716329474,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.238364931063451,0.00189326218415313,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.239967819845122,0.0019393870795141,161,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100903066889115,0.00200434625182965,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111288195714257,0.00209308329612057,538,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.11304375503081,0.00237658293806796,460,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115694819744505,0.00245553726209982,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.117540721720287,0.00270126637528343,70,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.102631007601382,0.00287029630900074,496,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.102134183043194,0.00324328834723081,90,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10162089326242,0.00340299142738523,207,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.159402488467719,0.00358884788626,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.100723076014733,0.00363607987019653,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.106386537996398,0.00384117346078916,41,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0937393866029739,0.00394073134860064,224,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.155035810054126,0.00395057049064097,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0968872637181157,0.0041611955396963,226,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0976669912020878,0.00421271956022405,614,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.133545370442645,0.00424417014669957,393,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.109925513203455,0.0043819405110982,612,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.11249806596812,0.00443437426303347,540,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0936461319690043,0.00450248543969533,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0952275393794297,0.00461095916525513,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.089532969835745,0.00477255688212724,721,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0982760927154085,0.00484400909009821,397,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.129341685943468,0.00484967434775468,461,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.105954064857941,0.00494699586047136,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.102284529489139,0.00512967434010096,586,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.108972070375832,0.00527311082789631,178,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.338653026919442,0.0053316411359072,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0929441671001578,0.00555998745761965,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106114582918269,0.00556357661675488,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0915897757592829,0.00580050515924121,562,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.104434803860074,0.00605041004298964,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0835752214090197,0.00622669704054578,245,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104125728468348,0.00632124219596171,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101605411122635,0.00644909132353807,479,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.103651844828348,0.00647241412489696,674,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0844918391386604,0.00668892526316015,202,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0828367926481704,0.00684935960764399,73,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0909677678882089,0.00713906044043741,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.099442098813719,0.00714358575817565,620,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.104694788131239,0.00746021092314673,229,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.104444250787874,0.00756191410725758,2,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.195979535168132,0.00820004198220981,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0964848492051662,0.00820878741862219,28,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.120482818417101,0.00829137106228671,756,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0771167146481398,0.00834303984219739,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.087698560078116,0.00847016495837275,434,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0963554367756504,0.00867988491284251,324,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0997838397512803,0.00878403767767922,52,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.33913568006004,0.00902093021666887,101,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.202528964955914,0.00916350659071394,137,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0801974571050917,0.00966958341529927,702,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0864450348322121,0.00969224194328735,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.079999529147034,0.00998961433900972,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0991860053887885,0.0101503611357416,120,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.104314014953347,0.0104675760343062,182,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0949900570797706,0.0105307093597122,515,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.098669486864313,0.0106024619553367,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0903657380873645,0.0109045711171598,464,pan-cancer
mRNA,CCLE,TKI258,AAC,0.123455103560128,0.0110202959573201,694,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0814534808279539,0.0110568565592044,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0870982740616619,0.011058571049073,553,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0964169639101621,0.0114939773394197,644,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.119722634152158,0.0116612757321138,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0941283699428119,0.0118590149615434,141,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0816511308780614,0.0124041248932652,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.10058904930151,0.0124131842292294,241,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0786091087099805,0.0124906751556929,558,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0840676514045038,0.0125412085893169,363,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0974384616712252,0.0125464035131394,165,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0908989085228349,0.0127395953031164,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.08420896065683,0.0133153122609373,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.081936556785685,0.0134141027922727,432,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0755428048027845,0.0134334110451164,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0886423224411353,0.0136465501052654,465,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0953126352168342,0.0137078695947232,107,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0812402063678568,0.013809750422383,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0955574021426717,0.0138222351217467,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0942019714982592,0.0140366321786548,263,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0982360524015506,0.0141377798564009,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.126404033722507,0.0142127770312658,254,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0932275742667586,0.0144729662583805,193,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0965427331357593,0.0145910645854132,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.093448496471062,0.0146327760520292,98,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.084412176636405,0.0148881013869205,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.096255753550928,0.015102352086898,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0982049168880633,0.0151243347399019,652,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0784099726239123,0.0153101332990151,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0719235683493445,0.0153950153096114,699,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0895031557450099,0.0155185688784612,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.081345032325956,0.0163913705705642,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0872780838628787,0.0166669241555097,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0868740521980403,0.01716949588034,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.116459121352403,0.0171735638812038,689,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0759115033146582,0.0174144963427138,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.124235114596531,0.0179629655222794,122,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.307702217792023,0.0190869653401992,131,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0853623060810929,0.019224936155593,617,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0947571443540612,0.0193609558528043,102,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.125532594751212,0.0198914831999452,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.112514609361638,0.0203527776029144,714,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0735373366593582,0.0208621143088145,759,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0760111690467588,0.0211564125006649,371,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.075378513320355,0.0212429384355592,374,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0776795445054197,0.0212781969121486,368,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0881230582656608,0.0215097849725728,309,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.110568821641111,0.0221100035073664,235,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0790286220866344,0.0222201126010037,400,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0830076438005469,0.0224905941999878,618,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0761315753135056,0.0226990692777847,303,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.176014520124432,0.022749422438039,586,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0792647179580509,0.0228128349260892,542,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11007971862925,0.0235467314501131,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0709521871761647,0.0237225799423249,411,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0851997426317776,0.0242024652515606,758,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0780140361664364,0.0243288828638657,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0736323331643086,0.0245792349621535,27,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0842516160298656,0.0247740973801534,418,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0787504966940941,0.0249335038392735,416,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0875901164332566,0.0253120040793185,575,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0705993275632046,0.0257106260613209,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0795376488693368,0.0257112755629141,441,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0688112881264817,0.0262950369912423,198,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0713161839243516,0.0265886453065237,609,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0808467574880509,0.0270179891748533,312,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0842722729475351,0.0271633582568646,693,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0858180545990735,0.0273374990155932,635,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0801751526587111,0.0279144012973951,284,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0770401437808756,0.0284017952222704,740,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.087314120511213,0.0287263368867005,65,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0827343773264447,0.0292047342271854,169,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103311315906435,0.0292117529399602,413,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0891435413049628,0.0294638258569332,136,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0839982350182651,0.029876251900403,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0808771954553105,0.0299291006688777,112,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0759219441154241,0.0302746382953036,514,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.115343157631602,0.0305534073854908,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122312162516598,0.0307337301102189,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0758855728406366,0.0308715192896275,350,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0732043494010761,0.0311827675401543,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0783775106586115,0.0312854525225317,522,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0721983089979872,0.0322581477490027,383,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.076451729141147,0.0322765067941058,19,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0714595837650192,0.0325861934744832,670,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0856490030433552,0.0332541867637755,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.171639712766777,0.0343351356955001,132,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0635401338472522,0.0351688563884419,238,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0729359113967343,0.0357743005226622,529,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0825390792581191,0.0362896146233279,179,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0773725634548898,0.0371237247816841,13,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.067036164182258,0.0372202332146916,530,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0801079589683935,0.0373346554207502,395,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.162821530023867,0.0381118883153622,151,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.147781700872445,0.0384062578262776,142,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0743290639469147,0.0388490914229162,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.117518367741834,0.0391991918307243,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109691794024598,0.039821235865834,571,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0807881959188494,0.0398456233517342,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.113605172159351,0.0414063099209475,643,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0780103406783555,0.0422793220296869,482,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0740457273284426,0.0423175203650917,257,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0672926924086727,0.0423215379609101,152,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0700491241337665,0.0426366053554419,387,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0712288475247822,0.0427081640389514,304,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116077496387285,0.0428942724443402,443,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0595376609359396,0.0430463211146943,555,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0656657233945492,0.0430684207807881,690,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0708538554619418,0.0431590032010865,550,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0976450233695719,0.0433598139304757,692,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0655959923208284,0.0454459240490343,332,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.155548265298723,0.0462564633367551,114,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0641263005408754,0.0474120290024728,33,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.069962956294647,0.0483751607623164,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.116501240747502,0.0484801924953947,548,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0784040806377174,0.048568721199487,616,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0666177766580951,0.0490242905845392,661,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0818963845516902,0.0492880837172006,103,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0737456939748251,0.0496160173093438,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.075690487952701,0.0503868052347773,587,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.074415779889782,0.0504400710269018,244,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0744974958288902,0.0508647369926978,57,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105781417574185,0.0512302544913698,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.114641658059222,0.0512642488176999,204,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0691096568642731,0.0516977808471652,713,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102451313650338,0.0518950812529724,329,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0651278931060953,0.0527477169116635,584,pan-cancer
