mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.175413809896929,3.54750330100591e-07,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.138877917033701,3.19951366163303e-05,508,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.138382436137559,0.000127621840800543,490,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.135703138455724,0.000245053212907252,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.102006279722411,0.000739025138663499,1,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.1157230683784,0.00121977932223064,456,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102162451210859,0.00137621925868086,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0981311033524214,0.00199942242637106,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0996214786009353,0.00254930533818774,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.088841270135378,0.00307683184108708,592,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111316256193047,0.0033059460697782,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.130661855156346,0.00374264359364802,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0972494420874678,0.00457228417557638,31,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.104465026442913,0.00469245726804709,299,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0830692529986648,0.00473196581044093,238,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0923045218179353,0.00489223769788864,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0905800361111925,0.0050404043082834,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0894917826861896,0.00532357849499312,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0922625820508352,0.00560790611125123,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.133446278503535,0.00603740533192312,49,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0922666674239946,0.00672265181282232,5,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.091876759405821,0.00696464339920241,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0926823351325782,0.00696795666172725,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0920977754479393,0.00708784305322865,476,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.1184779350205,0.00848922774434959,692,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114446762086779,0.0101177770352039,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0846516902708006,0.0113184856994666,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.315863253777891,0.0117924529011306,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.152647608408192,0.0127416422121897,440,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0947348886853137,0.0131174323240161,159,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0798676993426,0.0132804783325648,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0775746741931211,0.0136876034694426,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.132625130314727,0.0137739551721054,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.101465509843442,0.0140699906476121,46,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0799487828060524,0.0140991271996322,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.184460478976363,0.0141641362379458,658,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0924867233100594,0.0144801301979938,50,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0810746496813903,0.0148674826602869,404,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0733209220609303,0.0149378161696841,702,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0903660181724904,0.0150788263830227,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.085902904741494,0.0152411826255322,627,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0790240101031441,0.0180069060923533,473,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0751788227349617,0.0185348416608711,723,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0744174838673577,0.0191962195712439,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0786065837358814,0.020674948609048,421,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.072514069467929,0.0212514091048332,570,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0709461448796167,0.0232090302591044,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0704269638938249,0.0234950518697095,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.080633221697001,0.0236041335464321,622,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0836115944050813,0.0241736468619061,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0776137863391261,0.0250736279784672,381,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0652250776513681,0.0258014917387194,73,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.358383697636026,0.0276080750826606,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0662878033971147,0.0281789622312692,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.07373987660879,0.0293593844097495,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0695235722001644,0.0299678535232006,89,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.380414814645788,0.0303420285058998,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0754677610280956,0.0305853952205311,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0743941837980913,0.0314692481649844,462,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0818216159120287,0.0318028999996851,540,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0639767027170275,0.0320988059189833,687,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0916820701123219,0.0323753726860806,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0806130817510709,0.032537988559889,449,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.237890311563445,0.0327156484361505,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0690911487871882,0.033195289657853,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.06853692268975,0.0343659357598815,157,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0832932179443936,0.0344690948503269,639,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102408856297118,0.0354597710765464,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0662315544736231,0.0369907844127101,74,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0794933213937152,0.0372539216806174,289,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0782397887384645,0.0379370517397521,457,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0593086850748626,0.0401214235752569,494,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0775100199324367,0.0407551715021547,199,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107766324941512,0.0413216311636602,231,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0688789070525141,0.0416465984456636,205,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0695044540939747,0.0431241515587807,379,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0685213036533179,0.0434524444172966,547,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0671878302879614,0.0436441855845326,596,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0687571431063222,0.043847699801903,536,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.321155046711523,0.0440418077015668,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0746518898361984,0.0443483825120934,75,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.34092421136275,0.0452075061070468,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0981306504585774,0.0457913971669389,29,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0670118853174196,0.0458450953059574,740,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0739613913058132,0.0460433399435374,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0702403412175903,0.0464565535248149,28,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0816375377700113,0.0468360114031136,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0832287734062421,0.0478517990342807,346,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0755807998044172,0.0479425768477636,635,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0949701664188055,0.0501942145570909,268,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.150395210642065,0.0506513907934667,161,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0641507196869505,0.0518369277095985,613,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0655600025706422,0.0533802337641422,380,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0708141534471219,0.0540564552448015,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0772053512152461,0.0541687511378342,115,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.107377151686886,0.0541705627429574,139,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0665648356354617,0.0551972964561536,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0684055737299201,0.0564741206714026,626,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0732621111671167,0.056756292195343,230,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0570296961161366,0.0568793538866557,339,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113934464361681,0.0573566930775019,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0624557799454603,0.0576266716909191,496,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0597546908417058,0.0577443831058859,690,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0746106589623633,0.0578220925270834,170,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0670779241642605,0.0578261999728972,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0651446434402487,0.0579340313944078,36,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0648873419115878,0.0596261541079944,464,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0638764099287908,0.0599269515276371,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0925111424428233,0.0610127343931731,733,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0650463657343297,0.062776910945939,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0753628234877446,0.0630724186831784,109,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0951820872749428,0.06486789817668,88,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0656634694819732,0.0665313569951359,408,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0615136607724776,0.0673519219915499,206,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0591284570440562,0.0689235394128242,37,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0598177957202952,0.0696803718773399,274,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.201850858595844,0.0698660878198743,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0609335770000464,0.0699899434404988,156,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.272343734945501,0.070273281193498,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0703862395413952,0.0706064347642508,452,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0569703144800394,0.0709713051933719,224,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0607961823309038,0.0712670126586476,275,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0637404764870185,0.0722965227650901,617,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0585128040311758,0.0727695902118093,729,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0560806020252965,0.0730107117955031,253,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.108141780751711,0.0730512505291621,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0666349085403286,0.0737793743850661,482,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0635228836721613,0.0748973257840518,660,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0580342471706312,0.0773230510641571,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.138603548637482,0.0810359988859406,132,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0613052128670632,0.0816565491777677,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0607572592936771,0.0827974851241805,659,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0568212282530743,0.0832671425885597,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.19517192078254,0.083901350759294,185,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0529847919137237,0.0846000479918009,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0571321011177056,0.0846829824251264,213,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0580411309675792,0.0853201009053997,739,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0639682975780162,0.0872436453093464,107,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0666056312109184,0.0874344423042104,158,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0534692497713678,0.0899918131253393,57,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0587283990414262,0.090684731432631,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0598436933218367,0.090838099137105,618,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0656527763571474,0.0909404662786074,484,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0670174971787261,0.091053949198797,652,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.275967561002499,0.0910650793734052,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0527893944250672,0.0911174665987742,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0769441377161926,0.0915985922358512,581,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0783291466489971,0.0918507422629145,40,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0560331828418791,0.0937702360382317,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0554494126262889,0.0938509167208511,650,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0874856847015371,0.0963726068608281,580,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.283058698369719,0.0975131204956744,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.210040892383214,0.0981839020322712,691,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0604982302729043,0.0991256110746071,53,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0513144048076348,0.101114328538568,332,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172317317338605,0.101119284035136,730,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0640871185347315,0.1017587689281,352,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0549806491021785,0.104941081140155,66,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0618574812151658,0.105392958216995,106,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.054271208163217,0.106045592690061,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.124817930425682,0.106241991777982,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.467050382534038,0.10759425274842,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0504601686039991,0.107746920958951,25,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0536687647668927,0.108764978646921,474,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0585244522798158,0.109157464505943,196,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.278078845812352,0.109691297809167,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0851047970799673,0.111635344478869,54,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0579990299846294,0.111787942623879,477,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0756119005724033,0.112211665234288,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0600700731457128,0.11360717752948,667,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0574143769634879,0.114338805136549,674,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0744268166313185,0.114657472766524,234,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.059952504174184,0.115630537507417,70,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0519022647390154,0.117831652336498,246,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0695673358804971,0.118215976036658,433,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.049667788882317,0.118585961620351,696,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0548127041586053,0.119898173884614,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0544670285683412,0.120030400083476,497,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0505095699580016,0.120744605366479,744,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0588894265970494,0.122273316461677,130,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0541074718911349,0.123697758040791,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0776310909170558,0.126071567190575,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0476852249285235,0.130254022417684,133,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.053941567888691,0.131126995679201,625,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.05667760720394,0.132622974697643,566,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.217947803222887,0.134877039850682,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0563559299115883,0.136889308086915,675,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0533483407168283,0.137369133766438,597,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0561747883367575,0.137508226834059,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0551609811989191,0.139303861746118,428,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0565685699630932,0.140017126951875,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0424243498742486,0.140582319797852,577,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0792127897648905,0.14385614761992,45,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0483960155170039,0.144574942051871,523,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0565161711145624,0.14702062609442,362,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0551796811457059,0.147309986390522,389,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.145090334028562,0.147456298477731,325,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0511279330047079,0.148354182629576,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0462434454896989,0.150874054504195,750,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0656889184337132,0.150984738198992,393,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0505474153857173,0.155625458422616,488,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0477825611616489,0.155858298784134,542,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104509432813421,0.156071690122495,111,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0732633241975687,0.15718703809454,643,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0460448917765174,0.158311119807718,553,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0464758670534365,0.158553510916466,32,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0522303783745515,0.159934794935507,86,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0545738719202046,0.161934362630009,705,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0473816211693696,0.162868409761794,243,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0763383633513848,0.164184486891779,548,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0498468576509682,0.164383801033243,351,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.076605213808031,0.165052607915925,359,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0446906057183691,0.166836338732703,276,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0512360026532109,0.16784829780619,594,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0465775578392555,0.168656213504068,693,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.159145296375601,0.169036693064469,129,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10581891702604,0.170316685772226,295,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0518267695666511,0.17043718142173,732,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0517502257058884,0.172444963983443,80,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0473911141966151,0.173504713218268,386,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0531729933534642,0.174180553901674,102,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0499942435458924,0.174626313061111,693,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0715323686353572,0.174709767429859,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0473297665565685,0.177006212353293,621,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0457608012508667,0.180194388110324,293,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.20959136352248,0.181176657122457,47,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0464939512064542,0.181341989479653,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0465806047987767,0.181347815529948,280,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.044929575998924,0.181990161288729,504,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0480487470606019,0.186068335767809,300,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0649227464096694,0.186106761424966,235,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0447134137394106,0.186595012457612,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0435167102662416,0.189620329044388,322,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.047218952961598,0.190042062510459,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0420814058242321,0.190127281805734,371,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0681310363600809,0.190817528250264,606,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0550270217005771,0.196266199451156,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0366351781501274,0.196548371552198,699,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0474992064728836,0.196552682666369,125,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0591516625105506,0.196722921829314,349,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0456857513329438,0.197037647041857,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0463317022171353,0.197220071999795,13,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.105644842076073,0.19850137719185,471,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0437831082904931,0.200452828633174,446,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0446481109337471,0.204108825586707,510,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0575187048204381,0.204384746695998,527,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0414120069383339,0.205032606405997,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0457687617654733,0.206077596619282,620,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0417176797667972,0.206768876833019,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0481990688482604,0.207472737661756,470,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0381286639738463,0.208371949420419,582,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0485887991699789,0.208814687453739,495,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0439613692549423,0.211257465018719,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0474481058911473,0.211644086076957,95,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0413536349676104,0.213167213692143,91,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0576835111146096,0.216225816711247,694,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0639265063690444,0.216805051918539,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.041926584694173,0.220938252569122,512,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0472058904901114,0.225085042255927,377,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0676381299547595,0.225246228939517,316,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.18173933596809,0.226206044781457,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0354440778429553,0.226263413983841,711,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0354432333712634,0.229624286959984,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.14218847643198,0.230212765001332,101,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0378460943792551,0.230277355070342,155,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0393640103339627,0.230965914270258,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0655219730819411,0.231054370957099,571,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.373168461418242,0.232176033883269,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0365065520898726,0.232592048984189,556,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.060862774046996,0.232848725516271,603,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0389874512859193,0.234514523060654,509,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0451898164525144,0.23463967147143,178,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0394134557812062,0.23740280901927,397,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0361217741093547,0.238903210106746,87,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0409481295742714,0.238976855991929,81,pan-cancer
