mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.166475867074679,3.08184632460239e-07,194,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.181448017613672,1.53543717708463e-06,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.235381682596723,1.10673280152237e-05,11,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.121562735105592,4.36670205843685e-05,561,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.15307549539881,5.59914001930651e-05,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.128843440279419,6.61819931509862e-05,401,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.140078181828803,7.01218456389976e-05,619,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.152556557356034,0.000116919647745794,389,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.124066017438632,0.00012802167408019,753,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.14255104503939,0.000180727184592064,490,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.123424228738374,0.000375088978538366,223,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.195858469231637,0.000377252408193598,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.108528222607733,0.000404929615765667,489,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.113252721869592,0.000477934915922214,82,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.119888543522034,0.00047852400464604,562,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.119991356746453,0.000542371751226356,400,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.115573210320605,0.000571445890624605,723,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.124878215789254,0.00068656087681729,567,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.124034069428081,0.000855092033296621,479,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0953199575740717,0.00092760342966478,264,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.129755916334537,0.00109080836736431,184,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0986225444787695,0.00135535783368629,73,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.106171176988081,0.00140710090385018,57,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0912873513711183,0.00209299394427566,265,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.159076204080721,0.00265795615617134,261,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.109719526200676,0.00286943737087142,622,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0943233516405679,0.00327551791211822,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.101734462281138,0.00331033051319357,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.15235062996021,0.00331153186053429,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.107166286755548,0.00333851778366408,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.162578001812141,0.00343582415305274,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.235639983837047,0.0040416174607194,132,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.110998112981437,0.00431227068724058,684,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104330337019718,0.00437980823411232,538,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.109564989074762,0.00482443879144941,633,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.104396580525979,0.00485036839072822,153,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.111148720371617,0.0048635223143013,173,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.130284218175874,0.00567824279393892,348,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.15339795911162,0.00579331910678947,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.104664207782244,0.00703087052804634,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0998109556271315,0.00736888847233768,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.110314026042495,0.00744263163589004,573,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.484528619529123,0.00745021005957366,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0981901537272394,0.00756526792212408,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0931766322316993,0.00774305083115411,220,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0876335157484178,0.00778266277939694,332,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0822067314752755,0.00791051813983495,398,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0933884365486213,0.00832460304839995,466,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0839926019496002,0.00931119983002829,609,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0826181699603171,0.00956224253287229,707,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0990579804738231,0.0100143716339412,17,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0990060443447325,0.0102967405789322,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0901087276858189,0.010694631835768,431,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0877090345942031,0.0110772934775373,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0930802825831605,0.0112606514340978,627,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.089111243110546,0.0114541632577369,364,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0924508979297426,0.0115585853696022,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0839394090313065,0.0119691280400907,260,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0769869509259503,0.0119717713345935,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0962641586951019,0.012094027060861,53,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0856403022985278,0.0124957519554868,368,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0827837680885603,0.0125216885984361,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0829444726102731,0.0125315528266055,430,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0931218501359078,0.0127410422749837,407,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0927666522375062,0.0135406145217615,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0797830220909953,0.0137665663220832,402,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0916538032859229,0.0139845291902906,620,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0880469881907516,0.0141144931947205,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0754013973697268,0.0145218011919491,711,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.115454076231731,0.0151006977950253,349,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0866774490296033,0.0152459437606575,551,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0744845211664856,0.0153121979297052,391,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0775466529413694,0.0163883586392685,1,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.130399731461844,0.0164210389275392,162,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0980274561398569,0.0164362328693346,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.125236836785571,0.0165655273318498,733,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0836192101216255,0.0165714974026912,267,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.116232080263382,0.0170031583359913,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0819386128453362,0.01815427165415,553,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.080940443196831,0.0183353682180142,212,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.393391523618258,0.0184991996185226,31,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0832092681462764,0.0185186956698555,304,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0877158641838321,0.018863704784228,648,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.361655927288144,0.0189742127699934,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0832482038809575,0.0207182538344255,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0940976724937689,0.020827914538615,452,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.084900268695898,0.0217524419877676,625,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0710561634817886,0.0224410641160109,695,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0837789545533392,0.0242020837029525,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0671957352308297,0.0244203570177016,699,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.125799902160201,0.0245032520316065,175,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.387022635953447,0.0250519404072306,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.105423276897907,0.0252884896471952,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0849709822120689,0.0261581432100318,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0749955165010793,0.0262214131221414,303,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100219631186929,0.0265292541413362,15,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0706613896796675,0.0276593849505985,354,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0754085390428037,0.0277547674929301,744,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0848268013000961,0.0278758843861232,682,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0743820049694273,0.0286327260945142,661,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.628294552301884,0.0286734485565968,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0803091039834503,0.0295040538261167,480,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.17235672861858,0.02983412890811,161,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0775958226122019,0.0311380548204687,81,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0734893520939718,0.031556171579435,209,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.288987133633793,0.0321535860709913,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0607356691377891,0.032432002150416,353,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0866349879112664,0.0325541251938513,377,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.087026990784478,0.0332393909605755,352,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0786129618610797,0.0333882819069721,662,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.3983036699593,0.0335436719328835,79,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.104196026628712,0.0337355176733611,417,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0953901111438381,0.0349710886710701,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.108475508872455,0.0360651125432699,440,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0748655327434375,0.0367801997244516,713,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0666058748748941,0.0374017589856301,721,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0806576295162182,0.0392258472314507,357,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0795594588323561,0.0397420237697277,299,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.079708173407811,0.0398609519277727,263,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0761608719064746,0.0406305160893707,626,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0790020698721633,0.0411809316320877,43,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.074644922058636,0.0422584375004837,342,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0774634030058152,0.0423646595838158,623,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0633530341435887,0.0431301967066703,202,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0678797103622533,0.0431699090264816,750,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0757130718712074,0.0433534087692516,515,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0777315548651425,0.0434571367623987,57,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0734589533815409,0.0439157139190488,31,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0700808723620933,0.0445586006877251,473,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0682351557383169,0.0448020039481,214,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0776826674888884,0.0458387255480738,309,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0613192048656187,0.0459345497629537,688,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0679146626189618,0.0460405042606735,270,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.068979945814841,0.0467600512715976,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0634375384317835,0.046763321458788,582,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0711739991405334,0.047469263882173,608,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0748618995287117,0.0476271355117369,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0704292789255797,0.0477505818909861,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0677909175926644,0.0484465940742344,729,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0736312255944205,0.0489278155805072,472,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0677636616511348,0.0492010110003025,365,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0792069328757586,0.0492044910521922,376,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0675947874365463,0.0494111879475978,708,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0661458181622485,0.0498576044370409,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0761034610266654,0.0498693247463101,559,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0629499155136286,0.0505756141441928,251,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0659122327993921,0.0510509830905627,63,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0674552248056578,0.0516516097468311,647,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.339061352780687,0.0516841278866701,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.114405324070524,0.0517559655690846,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0718690269531231,0.0519178173399389,624,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0602654105018608,0.052614433221093,339,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0689537925176368,0.0529840090308659,384,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.073281267056033,0.0531513644304338,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0922234450527409,0.0538453353484163,12,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0618431012483702,0.0539141912839849,298,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0715590319404038,0.0539740351439466,597,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.152351765663905,0.0573128834321665,114,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.100513374195849,0.0616103985784188,735,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0717357959020003,0.0627975860040678,336,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0922689699028074,0.0634092693891075,684,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0655245191254679,0.0638948194743574,385,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0630935749324921,0.0639394854598526,509,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0652305710021621,0.0656843071615207,278,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0603615546274946,0.0668012245171176,253,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0672141329209924,0.0676151214439621,632,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0721944613681383,0.0681987352567831,84,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.058252679711095,0.0699156194871301,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0966585861914206,0.0699910358246877,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0695983253304477,0.0717279873572972,612,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0628809380056425,0.0744394624092527,379,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.326869133230404,0.074885559474865,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0604773700841264,0.0750391613489401,157,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0616696278258152,0.076045227436993,757,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0843967843890819,0.0765826323112558,604,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.141061854068918,0.0775225768355958,151,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.294094623448374,0.0777661590245743,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.06313131956704,0.078690775000154,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0639085416685774,0.0791878554650174,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0642225474041048,0.0798936251607051,469,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0626687460544898,0.0801123493175056,621,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0612303726485531,0.0816736652579079,195,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0662102958817143,0.0831929276377713,520,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0574653930117355,0.0833556464693826,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0666470934894695,0.0843300379790153,300,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0697456669842087,0.084824206503608,293,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.316030280612932,0.08497379469281,361,pan-cancer
mRNA,FIMM,RAF265,AAC,0.311138036977615,0.0852082914804696,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106390974105725,0.0856078033358717,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0766719859857291,0.0857797124948947,291,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0873305591979455,0.086380809473902,329,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0618531106030265,0.0866609424718277,249,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.13184961206495,0.0870533261238304,305,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.068908188797424,0.0878014143684186,637,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.288690757782797,0.0882058875273339,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.065865722766841,0.0885026584889947,395,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.063035660208869,0.0889508993287502,177,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0969882791420143,0.0896781683542138,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0617875046466455,0.0902456930951294,659,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.124118163858975,0.0903096378935014,142,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0660997531369208,0.0910259169589133,482,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0599406707037142,0.0911059532157859,243,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0603503243215372,0.0932061271937429,66,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0490150872213172,0.0956879652759559,683,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0662609503893467,0.0962505019255863,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0655782636621156,0.097516810315202,95,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.273218797763771,0.0976298878667799,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0602002583194541,0.0978145485930784,465,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0636874839321371,0.100116998188094,321,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0581828787522602,0.100144697487552,720,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0950172240302707,0.100301693221802,168,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0611660686506075,0.101316566649344,478,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0517866374640755,0.103780097286297,583,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0548997589153002,0.103784358535323,670,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0623884776734802,0.104811679004818,120,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0622995459440122,0.105589906865024,435,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0637757141523614,0.106759072651783,80,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0615170554446872,0.107687654069753,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0545236466556467,0.109257851854715,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.052069359359932,0.109461988403324,530,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.280051970310184,0.111112399827985,592,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0629385090560749,0.112312480989923,24,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0595051858440224,0.112383628264137,187,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0578792400572802,0.114360021757959,188,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.192927784017133,0.114391111550287,131,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0548349699091849,0.116518166732741,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0753082548280425,0.116617040959425,564,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0622137417116689,0.116718586079734,540,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0492419925478493,0.117937415116701,34,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0505171519584384,0.119456444084046,33,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0737588160528955,0.11951955217453,527,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0578670976874818,0.120229413877427,319,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0557549253193372,0.120544875279673,19,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0548582144596501,0.122090077937451,403,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0751034492008909,0.12294631403555,302,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0743666980324423,0.124638959024129,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.074798365136057,0.124731113639529,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.280820820767336,0.124803878633992,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0561722312738341,0.126329719486235,499,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0520452991348815,0.12677284211946,650,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0569523259293602,0.127053960545489,715,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0805108044732678,0.127440030414432,277,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0741600383467502,0.127619040979123,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0574396421625118,0.128114750547903,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0540825578210911,0.12821021703768,745,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0501765155493084,0.129503391934559,467,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0614876094560778,0.130183441236175,485,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.062797932240943,0.130270374852246,115,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.172306251038308,0.13063878207222,129,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0586218596440165,0.13165103308779,629,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.119468471986005,0.131705067928007,83,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0709474808715696,0.131779294735928,692,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0543227940038984,0.131839454032719,380,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0580472977679695,0.13205040902818,52,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0606560238642282,0.133026939197887,20,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0549864148952147,0.133129876505922,284,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0826321522703294,0.134250834513261,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.21159859954441,0.134326128047686,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.123300574273419,0.134678961466242,134,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0578985289052356,0.134808795728409,281,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0549067558967102,0.135137986472818,345,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0536531599420231,0.138190754859012,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0518492215177691,0.144080308802545,726,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.049401631911204,0.145176315311334,458,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0556959625675449,0.14546207369508,750,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0585053819463714,0.146563412917742,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.052828663318956,0.148118833700541,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.052456696838243,0.149235110828145,601,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0580419708479815,0.149412987517111,484,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0515071362936077,0.150643469752043,533,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0501485650148915,0.15140966259081,77,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0445985683516036,0.15223444508245,190,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0503313947458905,0.152576606640275,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0539179827572993,0.154149156747251,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0504654393366685,0.155826420026928,514,pan-cancer
