mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.169642143185207,0.000164046696329904,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.190707301741815,0.000191979365565167,162,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.122842180919167,0.000208810419574799,243,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.135481650549978,0.000408209559035795,573,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.127861562265003,0.000447611583011151,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.157577375503451,0.000675296770280821,235,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.168268655812189,0.00111909602537887,175,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.104391133285139,0.0017593273980961,551,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109380131613103,0.00331878698529824,667,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0996046062727482,0.00676869176581046,566,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0840304146353234,0.00848449686705847,368,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.790528824271056,0.00867704907085783,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0739893587382433,0.0327967521387089,727,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0668112059153513,0.0331732479371681,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0638549872589826,0.0331818414276975,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0645102676917116,0.033875808795778,609,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0863579219316658,0.0363688248091998,534,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0715853123374993,0.0386302766832955,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0647936798742922,0.042865256408609,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0637923234985732,0.0440246787010518,303,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0714037236729707,0.0457896691233324,60,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0617749408560795,0.0461533543991057,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.06329992655517,0.0498617841291784,212,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.5417316603793,0.0504690271894943,185,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0699292331287922,0.0505161845319228,76,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0616688542109088,0.0510556513815201,157,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0971515399731657,0.0532548644455941,231,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.059659268783158,0.0552458802954932,338,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0701343052799363,0.0552780540662546,559,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0693369675069645,0.0595174389267521,675,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0707315044313498,0.0600644454331662,637,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.055174788204509,0.0606270419959061,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0625197672128877,0.061046475331894,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0608675670180825,0.0613028013041514,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0689402674240685,0.0621589660679557,653,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0972132763493791,0.0629132096207042,359,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0676991766229639,0.0638994742142904,395,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0669424565142656,0.0649452124227331,612,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.079540312295292,0.0657151167583718,544,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0684922229631851,0.0670047820655395,55,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.057856246052049,0.06933833648913,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0572857756364655,0.0698171869698454,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0873431077043944,0.0752986923136636,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0809567208049436,0.0769133496869644,302,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.059866035257409,0.0792350016930961,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0561326548733424,0.0812544500668828,613,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0607301921040168,0.0828089986988865,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0632789464488374,0.0859930560567387,173,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0634145754543008,0.0874870567531188,724,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0618225020535416,0.0897944655105157,104,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0515239409782633,0.0912852028248983,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0625892691494648,0.091499476963253,95,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0546899817539785,0.0933133959090529,473,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0590142079405701,0.0971223082285978,475,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0532244474203366,0.0973928036812668,274,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0566877565297365,0.097442345303762,180,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0509731887059166,0.0985449422205656,565,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.059781350202269,0.0999155591031433,244,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.516105021084119,0.100215558791638,61,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0611766477138318,0.100676296057474,673,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0563568436500801,0.101479034268654,372,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0607960349002617,0.104112215050648,655,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.051145068117425,0.104823458046467,432,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0605914664057628,0.107634803461949,552,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0567635376061576,0.118743979772322,482,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0559496113184048,0.120060472210127,52,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0534187054123317,0.121639965976432,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0542024189014621,0.1218732075966,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0534289958661063,0.125109383834913,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0799376161915122,0.127711170079881,121,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0544345322691008,0.128105472995305,167,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0594045756920537,0.128869169250154,681,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0482551327915922,0.129733774312182,676,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0433039244761296,0.130434681611953,238,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.055668461924604,0.130728185334319,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0518929879229095,0.139618309483003,456,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0523681527970961,0.142574505006906,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0738864300035959,0.146435151609987,254,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.054437794448788,0.148026584805017,347,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0517815019350543,0.148144699652635,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.067057371653693,0.148421968870316,326,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0526219156937663,0.149365923283425,135,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0661395463843263,0.151661906164187,40,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0526061100464703,0.151736355934483,593,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0536884600339175,0.152682657514102,376,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0531440217159986,0.153784411386302,611,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0437632915956916,0.155009225559658,155,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0517080651844829,0.15509958699933,86,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0518304267206209,0.155517845972011,321,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.049226893090724,0.15743566657144,488,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0483616999231202,0.161218468759067,662,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.395547867691427,0.161543429085174,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0508796234063861,0.162082400785049,127,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0486935203887049,0.164350801890993,319,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0696371831985105,0.166456336037576,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0491845259737033,0.16664562167115,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0448920349736863,0.170759674566158,542,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0469037002258407,0.173933454368535,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0501174481557998,0.176978340077781,201,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0620184517563782,0.179314531967722,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0485698872368,0.185347374776184,672,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0536891840850983,0.185373734296196,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0428970677015527,0.188387442462554,474,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0433889858533816,0.189679222257152,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0474196755610251,0.190507186421414,263,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0486464995204092,0.191120742982216,285,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0454962608548113,0.197832815005339,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0422198073938054,0.197956811111776,445,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0473568726432808,0.198322464558326,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0439684973160479,0.200618302362309,410,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0460473872714174,0.200929929650141,435,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0465238421918962,0.202492079738274,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0404534828678469,0.20777171125606,228,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0438479805334539,0.208360637610751,734,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0468107427989061,0.212585313298935,447,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0428389999688178,0.216705345641539,138,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0459200773250231,0.221007836059647,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0420345459984271,0.225678010830188,660,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0435118105668015,0.227908213550594,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0416771685356044,0.228041927932029,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0418169486465636,0.229834668356707,16,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.346419682958546,0.230113684917676,101,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0408305754339488,0.230856685181426,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.042883949904622,0.23095634904314,418,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0414307910077425,0.231981155049655,627,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0425094564272081,0.232636081725652,595,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0428471565470604,0.232650831682329,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0410544757655726,0.233321015403503,701,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0414591089511659,0.233576050969106,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0414847708843357,0.234751082304999,41,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.044241115656044,0.235122220041316,130,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0409096299596444,0.235153772713213,631,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0439556504509658,0.236347143695168,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0419861799650715,0.237670423034552,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0432213214704307,0.237996877986478,587,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0429882991557264,0.239403647815636,426,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0391145681964301,0.241635107860159,7,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0374842470651842,0.243732154553564,225,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.042796536657371,0.249350331618368,389,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0399455630150631,0.24998020651944,519,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0407990188211727,0.254326360660109,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0593842406471948,0.254881036967867,174,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0392040702840954,0.255668718982089,510,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0395479408974502,0.255896189340764,625,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0426998095143161,0.256573479788696,495,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0478054253122414,0.261863160049084,100,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0402504263018237,0.263199410023517,674,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0382359826331181,0.266137838117439,560,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0556962710173497,0.266751976249151,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0353203003742307,0.268915601977404,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0356777538262913,0.270134402063963,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0356274340540489,0.272451705087329,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0649380554876019,0.279142032964552,440,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0377117540494701,0.281370234773833,153,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0513610018022883,0.289485831842085,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0353524216933962,0.291424059982154,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0396574359423919,0.295366710011209,638,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0339446951085149,0.295767493819183,213,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0377820114017038,0.297466035400997,405,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0756211030508302,0.298159409601891,171,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0371272835010388,0.30256245864376,420,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0349301450757631,0.303714525839966,81,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0354109221705998,0.304252906644796,700,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0358794797516689,0.307515087724837,460,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.035107968366917,0.307928049463552,28,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0376005646633158,0.308129173183854,732,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.037323630862449,0.316953928294132,178,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0367059140416237,0.317252522050015,357,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0513244786197729,0.318450915145423,105,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0530733120365614,0.321043365036847,686,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0366945350935468,0.324052599933144,540,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0556578360483299,0.324403605477195,92,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0514118637498996,0.325152293977689,78,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.036386980369624,0.326090146686936,575,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0720733354456461,0.329699478602913,151,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0314144958477496,0.331848003553902,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0288338648053454,0.33265790473527,411,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0486559774661073,0.333339983717933,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0329801258601013,0.33399326309131,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0476085881997899,0.33407767966175,118,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0467570953421869,0.336361446804528,29,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0352220848209341,0.336435701951016,449,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0354633908173563,0.337171267743731,549,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0319330677143993,0.338689300450531,502,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0351040923538658,0.339263879103329,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0326751291747451,0.341297856400298,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0336739669769566,0.342226210564949,490,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0354845782336166,0.343384557635663,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0320465636995945,0.343769538873826,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0323688582254419,0.346461485348041,203,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0349611204461444,0.350231284522928,289,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0335346419020331,0.351148915278173,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0345658434681698,0.351932063273746,80,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0331931712673949,0.352076886130001,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0324087532401555,0.355782657953207,597,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0335767116385289,0.356749632096479,413,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0330701779514659,0.356868804631733,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0336278848323571,0.358554197983532,528,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0333468739612529,0.362304363553094,107,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0482955025151251,0.363187461281574,599,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0481919593390223,0.365651600972283,210,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0251434214675948,0.366930790935192,257,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0347741633010594,0.367319840929856,639,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0330980920852322,0.369378944612529,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.223299851676074,0.369505264725906,325,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0316175982941857,0.369756264824527,620,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0285632643914936,0.371505545564796,247,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0525606396605397,0.372708036038958,232,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0338217410028399,0.376269661126409,352,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0295179416730996,0.377058548865433,464,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0329577071238443,0.377184211829276,24,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0501064718785416,0.377323919584638,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0339369462048111,0.380187820879418,442,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0424386151369979,0.380434972746128,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0313837492761126,0.380561475649915,169,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0321052039101752,0.382554948331978,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0275837371899513,0.382797074739641,562,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0254941306696714,0.38327590130617,198,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0313588365129843,0.383535999274855,149,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0360569223450597,0.385391123088336,511,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0271272402302484,0.387950559518101,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0327713372691574,0.389175812826834,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0301203107466676,0.389959525777039,567,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0286633754134755,0.389964455743513,5,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0335011033375052,0.390391903213737,200,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0368929676007663,0.393498407543586,737,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0435040050375115,0.39449387277159,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0311607398045597,0.394823168890416,165,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0355822934805028,0.394845994351006,191,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0306540847249415,0.396554108091742,193,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0318594957084966,0.396650496210146,85,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.025963323567861,0.400177206463686,266,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0316197190484588,0.406121622431855,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0320329328417358,0.409505121480936,115,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0282829091370303,0.417672332076109,563,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.035290709748568,0.419219753999206,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0602092205624887,0.420909962114553,429,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0303621332139251,0.423229981551402,208,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0298506360887635,0.425550138858676,470,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0295633808775019,0.425850922162786,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0287204402450232,0.427012905296989,119,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.038475182613231,0.427566878805058,176,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0261323290595818,0.438686221160449,344,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0282750522044105,0.43922292491831,43,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0598336181564573,0.4433763575366,471,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0265275173513622,0.444289770860507,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.053766671626383,0.447259261460388,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.024956331707908,0.447487616094283,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0267500387569103,0.448247417722615,96,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0262699892585284,0.448289384507461,312,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0237242315906091,0.451014682964982,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.025852150349733,0.451940144948449,538,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0231838634163543,0.452179307985316,570,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0277445611920701,0.454278227867848,50,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0251263629810694,0.456252032187101,755,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0278612942545605,0.456400979615002,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.028498469418927,0.458124234424837,94,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0263809123860692,0.460810445331713,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0228641245555055,0.461534788192733,654,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0534358642198481,0.463655889148116,172,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0260690190289976,0.463851829188295,112,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.023344211101668,0.464056640681296,63,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0254334814450887,0.464801105426182,624,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0283193231657967,0.465600486040954,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0535452067178502,0.468620041875804,166,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0518944510949979,0.469361372117802,305,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0260811328449873,0.470777934866686,75,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0251772375681116,0.473606914008107,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0519712087057235,0.475360601273155,160,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0252702499124814,0.479597872378794,477,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0258028494139128,0.485860283681469,229,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0234377365846695,0.486668018260777,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0513822249180574,0.487211538525464,108,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0212250894235229,0.488138818779063,33,pan-cancer
