mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.149647740777503,1.2196773402441e-06,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.149966951052444,1.04692050882108e-05,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.129745384931574,1.30637775912193e-05,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.122370629428749,3.76202241465985e-05,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.123114245829138,3.88375549272734e-05,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.115613123780044,4.728478676953e-05,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.148116099399894,5.94199372549441e-05,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.13108067389888,8.94674881152812e-05,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.168937300526337,0.000104000312597469,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.117814635648777,0.000120326306797985,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.118914496602631,0.000177130636510209,1,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.120788933642722,0.000181905388006909,328,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.146218353638334,0.00031421674530972,681,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.118669102707054,0.000355580197525033,213,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.172671951239691,0.000395321286325867,689,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.120178700460026,0.000412689180188915,5,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.120275586623643,0.000438477900454252,553,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.113770057201993,0.000444443997246181,63,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.113024305494235,0.00071568374395226,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.120538689631283,0.00081287098320118,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.119922389219739,0.00097485675432723,112,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.122454394392162,0.000983198255507064,657,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.111718620296731,0.00101725425095025,446,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115619914203803,0.00103160869618031,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.1119498045054,0.00109663985824436,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.106052747591867,0.00110811178424186,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103317499221943,0.00128880811792071,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.101137244748332,0.00140268853987445,27,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.120588270929826,0.00152147596641008,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116706340195129,0.00158983105423264,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.111674185274956,0.00163101340415872,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.109377275976968,0.00167248795840934,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0983693472978501,0.00174835002688402,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.11118941942745,0.00201471142258658,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0985608160460136,0.00218819746806747,562,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.115216484636762,0.00228045648557557,741,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111927725233872,0.00228565773411185,712,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.106159417170334,0.00232594904877079,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.152489363452003,0.00233581842302822,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106077739770216,0.00247558020857107,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0978599795996422,0.0027366426323114,272,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.108475820825537,0.00302579992960395,167,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.164778941691586,0.00304418969702422,367,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109893293647974,0.00305527852409087,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.211656609929039,0.00309256711113086,142,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0920682500448808,0.0034943523026271,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0995204781207043,0.0035612341901084,496,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0807287115004134,0.00356481484143401,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0953880767947149,0.00357273545264172,340,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0852182321748802,0.00369220393578409,238,pan-cancer
mRNA,CCLE,L-685458,AAC,0.134979956849064,0.00372257200580472,413,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0882186600421621,0.00382018011360311,736,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101286564629694,0.00395332003620934,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.101513414834982,0.0042210951624389,660,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0898174835264398,0.00424873498008988,133,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.104018443410184,0.00472465338848353,698,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.109509395268917,0.00497088067202112,485,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0991929028752661,0.00517423119436186,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0998535120652701,0.0052500816006316,319,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0936351356240431,0.00569817899977366,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0999612601391536,0.00572141047964581,96,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0937502834687749,0.00595988287788764,476,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101553343821846,0.00596774511226048,420,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0998408697436414,0.00620567802389979,141,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0822479408249777,0.00642741827758494,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0909391679998165,0.00646328909743604,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0958245495933441,0.00646839965214624,499,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101237450495955,0.00657733147819781,612,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0773093399178563,0.00688996629075133,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0926961094078228,0.00778002832597886,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0890133608337362,0.00787515703336831,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.125726232940308,0.00865502631999679,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0925104932366655,0.00874336288312052,28,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0856479441175173,0.00907565029346726,749,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.101638211952666,0.00920316068707659,102,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0982926024702227,0.00926478527844059,566,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0912633328873488,0.00948681821202775,560,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0826472693067301,0.00970801536603507,317,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0863881816779426,0.0098737664268157,221,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0815747453691981,0.010226372627355,251,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0919252719257949,0.0102550721858402,563,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126883741442427,0.01046955271853,329,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0940709521539423,0.0104695907600959,125,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0816591629717466,0.011781751940302,209,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.086271572642275,0.0118356619143919,400,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0928911289022275,0.0124018929893686,244,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.121150084418093,0.0126707055969712,680,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0752796964221617,0.0127156153216441,39,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0932857920974063,0.0134834302050029,70,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0810287226407789,0.0142895800950199,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0706171584905377,0.0143818702300581,577,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0884707494756132,0.0151764069369008,477,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0795904396486691,0.0156296416207618,228,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.125211124707274,0.0157248700384015,254,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101268676795815,0.0161360772252194,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0868285974339201,0.0166748625132528,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0858647181089559,0.0167555920248207,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0774114954740322,0.0168222922607048,363,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0909310910261537,0.0168362936256076,298,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.117119957376349,0.016999397291466,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0901801880477544,0.0170292046463229,675,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0870935334984887,0.0172153958448855,520,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0881585187008242,0.0180211230857152,120,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103458131932332,0.0188254980842807,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112186075372684,0.0193126622854303,176,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.131034566288565,0.0205844718940222,143,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.12484937007691,0.0205938307331612,571,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0822536148979517,0.0208566253845608,625,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0784482309875966,0.0209483995326058,640,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0696627870486115,0.0210478553252216,702,pan-cancer
mRNA,CCLE,TAE684,AAC,0.106255557392006,0.0210880563485455,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0762663076679486,0.0211847972587712,58,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0677469876050501,0.0213587764736549,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0840138473971054,0.0214142220053466,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0671111203243236,0.0216185381015031,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0805848575817011,0.0219952005961899,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0856261983714265,0.0223934827525983,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0879513444005754,0.0224818716675577,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0726204799760526,0.0226600088528017,430,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0785752576647259,0.0236133367953217,557,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0790989642130617,0.0245157807357273,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.086176622474374,0.024919731502726,635,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0834058167449925,0.0257071873339394,395,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0798419076103196,0.0259592680179774,351,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.393408654361061,0.0261048289011616,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0767063554471705,0.0266110620123693,344,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0750384425694841,0.0271882278479182,562,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.101747938649548,0.0272393807787777,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0785990782493152,0.0282010837255491,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0841943755668709,0.0284364531358321,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0799605619901286,0.0285135088703491,595,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.067335501068764,0.0285540040150335,721,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.115197982163326,0.0287085811047542,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.077042487981092,0.0301197185954531,617,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.111684318275373,0.0319462911240641,231,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112870230764487,0.0320551130516116,591,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0785992921913718,0.0320589850094922,60,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.169301733196773,0.0320674185068063,459,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0705136861272881,0.0323883662532978,613,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.11771477565087,0.0324765450134369,548,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0673897469206492,0.0325897602804255,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0786956936489329,0.0328182955715034,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.113013140147752,0.033985491829006,122,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0793146067815826,0.0339973869878641,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0749327607740495,0.0349472516668189,627,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0642267788725758,0.0351232718490411,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0671617661021168,0.0353088662886504,338,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0741521015552338,0.0356568130702244,372,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0730876361102782,0.0357869863256176,307,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0785867808529786,0.0361391678514401,107,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0737226654160565,0.0363993682351594,618,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0815587875189737,0.0365625784405404,293,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0993365037135301,0.0369478505713743,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0705002248545233,0.0386479402989914,502,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0659951444640093,0.0388187270028398,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0733771081554072,0.0389845741182916,727,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100267678043837,0.0396143822715837,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0676147770026646,0.0398870368947441,368,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0672781182775018,0.0400577750343847,163,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0721689507791259,0.0401034218245758,538,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0707794955134108,0.0406861754512048,90,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.076824178398644,0.0410800468813644,43,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0627965550474328,0.0429930355424722,687,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.115339563217138,0.043791548252401,97,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0686707308071968,0.0447507507512406,385,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0631769791608077,0.0450205461461217,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0643821998400146,0.0450904088377188,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.160936175488337,0.0454832285929257,144,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0761519732844523,0.0456338970201416,540,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0631399335639326,0.0457965569623977,565,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0765057856932608,0.0461286565860085,289,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199810428956347,0.0464440655907441,325,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.256153035368197,0.0466736083440396,61,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0765428210315019,0.0471701089282953,184,pan-cancer
mRNA,gCSI,MS-275,AAC,0.100903070898086,0.0473218389195607,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0704326892896432,0.0476485800876804,480,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0646523656924275,0.0478475951837237,458,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0715512637450743,0.0491581243093112,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0697236613619531,0.0494953378871461,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0758450310033162,0.0500711101843624,65,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.575176232032747,0.0503969982386892,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0912700218881118,0.0505565637161185,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0670673582882634,0.0517493194704856,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.06398034665333,0.0523590735021553,274,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0689419310675466,0.0525450626479021,380,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0618658250194575,0.0527765436161498,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0656937045667663,0.0529986381590385,453,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0745142235960509,0.0532281150575108,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.060571469370432,0.0544533117257367,690,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.149144199148991,0.0568614531325278,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0656306677555095,0.0578023405241124,249,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0652008354132723,0.0590150147408722,246,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0709492018502397,0.0603643838631419,732,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0571705072254946,0.0615749861761742,398,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0620395014574985,0.0621403554702644,455,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0659015586263588,0.0638287295369639,138,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.091761168583082,0.0642163334704622,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0600985682154132,0.0645303768814249,253,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.080560274962407,0.0646789917054378,15,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0675503862324118,0.0652508321932856,628,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0625395981927156,0.067757248748736,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0582461713288116,0.0692149214754453,753,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.057565230162655,0.0700925414301659,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0585608861052706,0.0703835210602395,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.067456957483131,0.070755231953502,127,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0844464720580744,0.0712399199449436,756,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0566789933995256,0.0720576738790716,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0650496000940014,0.0725271335871775,169,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0681807323686678,0.0725367231716465,146,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0661442983090276,0.0732657084781517,119,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0630729364103511,0.0733982516525387,296,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0583013564603733,0.0737125561602806,374,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0597249460099592,0.0743313287080344,4,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.307551329386012,0.0757052357232126,419,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0762142858098449,0.0757848304614815,589,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101451394356791,0.0759627627030761,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.246376837766291,0.0761180861173015,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.091824868929562,0.0761837050398552,277,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0665231751087326,0.077635790027219,240,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0690568560570113,0.0788250222021594,113,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0585014566184191,0.0800407656124667,337,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0919483530224017,0.0801081567554824,10,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0583903924991988,0.0803377938299192,504,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.31774758504556,0.0808406513766863,590,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0487346126318382,0.0822710604619192,353,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0659037981683675,0.0843080711907615,222,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0533380005116761,0.0862457827868896,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.066299555846966,0.0873103688038809,484,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0640825259640873,0.0883654162536731,451,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.060482978142724,0.0883934591244149,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0583199814718335,0.0885548268108006,384,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0532861270072481,0.0886758971299145,530,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0535873011313455,0.0892652262095385,582,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0573035975451291,0.0909236039947341,729,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0660229693232111,0.0910992199131201,362,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0900646994750129,0.0911499630621095,730,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0557628368079783,0.0926629528308987,696,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0538807650139568,0.0928966650146351,152,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0531116002649145,0.0954301337859732,654,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0850013823603453,0.0959061846588875,233,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0623764476615084,0.0962256234806987,449,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0595412378009815,0.0962879777056716,44,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0525474208708565,0.0966963822816855,224,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0592764118122867,0.0967308163269332,343,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0790807756790166,0.0967983251631684,694,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0558985224384857,0.0975723738443136,267,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.059107664932213,0.0995276674788619,297,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0879100539807203,0.099850147743868,606,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.280678879765688,0.100503544902135,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0512134937517157,0.100649832259885,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0578902636736035,0.100822743798207,203,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0588345087935509,0.101202237367942,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.127152403307521,0.101678646657324,390,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0532855311642386,0.103708249979642,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0884375958978631,0.104070339757074,463,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0579436071937993,0.10619711515413,626,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0568698096298301,0.107261006968055,206,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0582186955005607,0.109381551868928,632,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0557370438661723,0.110080588353343,304,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0588335388345749,0.110200739272969,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.074030353599461,0.110725071969084,564,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0545578426313822,0.111109583226259,7,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0594164912220696,0.111217828114278,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0595843278305556,0.112238051616956,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0754442582936341,0.112514572772276,302,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0531660182001313,0.113332629952617,542,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.277749258148079,0.113494886122763,600,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0582787274024985,0.114278863107431,525,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.086399425710417,0.116092992875819,45,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0716252311114385,0.116223825706967,527,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0551064631497571,0.116396635712367,659,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0594459692574132,0.116767572638361,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123150214964205,0.117647882886474,161,pan-cancer
