mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.174061055840733,2.92938441372466e-07,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.157190453582977,3.2375443645541e-07,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.165762565141766,8.392998694875e-07,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.142756599712458,1.1632120170318e-06,577,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.15853179948276,1.76777511227915e-06,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.160740943525283,2.64577040464532e-06,374,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.169987463502366,2.65055564313571e-06,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.15459951079285,2.85619463316334e-06,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.155961077416213,3.81560044549703e-06,212,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.172565437053301,5.41015560835541e-06,427,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.151681448170801,6.35709634541348e-06,317,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.154241553620102,6.46188754179886e-06,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.153791357135575,6.94061207912744e-06,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.146529358889418,1.00608106015716e-05,63,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.160779324506399,1.01957227067739e-05,307,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.150882700715829,1.11952306293583e-05,332,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.143242207973948,1.41224060793987e-05,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.127934672806498,2.84001844261503e-05,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.134791951321944,3.18816067093814e-05,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.127763376527481,3.23505593825236e-05,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.136360119776809,3.51518092664592e-05,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.143525281094684,4.21708619461007e-05,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.128052446507265,4.3579984356695e-05,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.129557311779375,4.37247021318711e-05,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.129618670952225,5.79218640858919e-05,736,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.135586993018629,6.19093894193553e-05,523,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.137896215871738,6.75944445111593e-05,340,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.134902990255934,7.88091810701325e-05,473,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.140969530905763,9.38330824486933e-05,631,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.124580612852983,9.38585571763195e-05,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.128480478041436,9.49365457173596e-05,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125316796813421,0.000112231508925447,565,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.14298832532816,0.000120017310160621,423,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.127693570570441,0.000122932621914223,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124155616378211,0.000123344483214594,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.131220978427739,0.000147546556142623,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.187713853270597,0.000169148616533974,268,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.126631281519966,0.000172142341610706,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.124909554658553,0.000179406896021109,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122905973789922,0.000179966355732784,34,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.159011221834131,0.000197720956519974,439,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.124398006633614,0.000198587390209058,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108347747008159,0.000204400824170852,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119517748105148,0.000208930259880829,133,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.118329938527463,0.00022572045267656,391,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.14402248717221,0.000231643777004265,616,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.124858976634639,0.000232283187749492,596,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.153191299200073,0.000239367426004062,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.117961266948741,0.000257796201169456,690,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.116708572387046,0.000271421005987071,530,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.130274397955561,0.000300619289886481,28,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.116826806160509,0.000325845221571399,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.160055922277185,0.000333458780578391,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.122706671957476,0.000351152620458716,253,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.124624326927326,0.000394438400690106,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.122063724416121,0.000452076587743538,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.132983311409151,0.000499264290226689,321,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.112266036445941,0.00054589572037122,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.109958181555213,0.0005528754411056,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.115066982870445,0.000553446051058843,582,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114719688996153,0.000563590202649887,209,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.123775013837887,0.000684918890665425,550,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126830959114063,0.000706967304048456,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.122740637327103,0.000725041590828848,727,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.109623517545345,0.000786296574583288,654,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.126362049739944,0.000806643155328515,343,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.108305577914209,0.000836708382052519,266,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.123999700570999,0.000885473352231954,511,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.11720465829429,0.000911349419729681,252,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.112143796351689,0.000942092070512393,743,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112067347920916,0.000988144543864649,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.101457845379914,0.00102313628419986,339,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.116526032379696,0.00110835591116446,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.104956470694565,0.00112704806555968,155,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.121011488924594,0.00117119971786798,444,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.117264697431644,0.00118235396111655,481,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108338479332827,0.0012601445010859,251,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.12710529312091,0.00126098924634052,406,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.113047307393727,0.00130639214318066,726,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.114066107758532,0.00130819021308156,557,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.117321274527703,0.00134504117436019,648,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105113331053485,0.00135266953838969,430,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.16481391547077,0.00141306235739143,277,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.10697983132194,0.00143130669373848,272,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.109304567016358,0.00144730456502611,221,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.122059589432921,0.00144799951090953,395,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105613762906712,0.00146664515481864,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.106760058938938,0.00148582920016613,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10973664518056,0.00155483239581856,421,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0985041682784345,0.00157810831844461,437,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.121234486168398,0.00163879228564907,43,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0967778557270738,0.00173548818963126,702,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.114896949678151,0.00176917201019168,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.120601552315707,0.00179753441565046,173,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.104721229907132,0.00181977737670193,163,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.111761070541538,0.00199246143125696,560,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104985841838802,0.0020171407033982,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.10623713522147,0.00203604689930069,25,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0875194693333509,0.00206400923541229,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.103244371313599,0.00206410794789918,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.218875089523912,0.00208837908577378,588,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.1002142483482,0.00217569063528488,202,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.114979711758122,0.00217913163591345,19,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10784773348002,0.00224222854450526,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.101959486786512,0.00227835024711686,509,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.110022163179303,0.00244905648733204,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103643425752943,0.00250220213708802,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.111827557053385,0.0027429467123333,36,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.112631200856699,0.00281835247522819,420,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.111303930552033,0.00282681012728628,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.111973901366114,0.00285540071274097,167,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.095893235654058,0.00315156382222602,382,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0963453619457379,0.00318367248007837,338,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.109133211340474,0.00320683241050895,466,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.110490191431405,0.00326988315290167,188,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0955136669682125,0.00330350403008791,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0979445661353972,0.00360045977885752,274,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.101477104531013,0.0036987563575167,640,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0963394060403129,0.00378188955075241,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0975141641557113,0.00378707039337253,225,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0965063674719409,0.0038811694094616,759,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.463117889063734,0.00388678352144746,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103693288707089,0.00389672609320027,372,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.14656259353651,0.00397051108118269,29,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.111075561658545,0.0040270835258281,2,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116687094236034,0.0040712607232288,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112822885026093,0.00415504405877274,65,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.100369110362261,0.00423017962970667,502,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.100673944976188,0.00442259341972908,214,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.104524190877619,0.00442783786811514,407,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0952987734279368,0.00455342398730697,556,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108014965123169,0.00479857616437248,244,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0931629831877838,0.00494997135613641,157,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.105854476895774,0.0050596003142837,644,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0891489915281814,0.00508478033163175,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.104091913534523,0.00513680802090343,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0924616715203596,0.00545585997522478,583,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.112672521233853,0.00546045715282819,639,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0894637800872534,0.00552337837500955,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0819666236771113,0.00570879081036551,353,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103342853931422,0.00600673313784153,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0989303643988785,0.00624886264430795,203,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0945370856459413,0.0062814446610858,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.126916460545215,0.00634260661420183,692,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0936165281934556,0.00640094342717208,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0884634944169206,0.0065783180350764,570,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0920775472842855,0.00664310588737046,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0935899951516003,0.0066717434098981,474,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0998698303386399,0.00688039734645374,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0979287939081938,0.00700142906470194,48,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0905254731238743,0.00714134099412393,383,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0899348440011334,0.00716691803444726,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0894590982787106,0.00741367555086526,458,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101890861979263,0.00796012000004177,165,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0816022742443071,0.00797444241037698,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.106101104510939,0.00811401165781494,94,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.086773699783399,0.00824058752907976,687,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0822493415998208,0.00842081836880244,411,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.089109133184872,0.00861913639867492,753,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0946616624037359,0.00895347583838608,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0837265286280056,0.00912734019291914,245,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.14851355759643,0.00913262042391856,375,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0977772944068732,0.00920104628791468,520,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0800269409564759,0.0102449588482436,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.097938303633064,0.010325596072953,428,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0939306879602485,0.0103633389668417,404,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101881338492075,0.0106640118063735,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0931725402704849,0.0109766497482027,350,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0954712800863529,0.0109952869216678,197,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.079217696947905,0.0110889553792947,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0990984659365228,0.0112884913171069,540,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0883420251085848,0.0114485737621493,5,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0990706402819484,0.0116568080633581,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0810531755157436,0.0117221036280363,33,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.094295580354949,0.0121329788948901,434,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0823040144362352,0.0122451280477773,152,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.076880086311772,0.012412955998365,290,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0895638898641091,0.012474024929015,659,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0977484768373719,0.0130367212620139,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0883861585223114,0.0130400830928148,276,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0890397298700664,0.0134685838391126,180,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0806591524328309,0.0140943978689267,371,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.126527022830189,0.0146232476266061,707,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.123658740624018,0.0147706482015944,329,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0816973047371566,0.0158223693582004,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.37353791364737,0.0159019906856051,76,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0874693288859176,0.0159873934538526,701,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0841461729046381,0.0164405647281517,446,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.092948193866948,0.0170440067488382,146,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0905422976987735,0.0175345057176161,574,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0810744133617643,0.017692969498993,504,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0798605386692822,0.0177915882092145,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.071521507310508,0.0178128781574443,238,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.386585554514755,0.0180231854094475,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124265264154814,0.0181379416253449,99,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0859382260989274,0.0182590036656021,16,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0833720326015142,0.0188672189646723,386,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0829010148533849,0.0189597208097239,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0869795016924662,0.0196189993595794,96,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0894407870150405,0.0196235809034955,72,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0916845626228178,0.0199145805171015,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.11461823617383,0.0200579316922328,348,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0965053715185034,0.0201260582071786,103,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0869794600359645,0.0205702439425014,598,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0842316450238532,0.0206670541080667,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0760711973145244,0.0213676436863443,592,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0915622181278864,0.0224202099922116,705,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0832070028820263,0.0224829473450326,480,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0787775754051397,0.0226278402503857,467,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0836269103440304,0.0229655512522736,319,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0803646802734579,0.0235403232869712,755,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120905748591119,0.0244677820954127,78,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0865904392605521,0.0251133697112554,675,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.40687501321724,0.0253214953521728,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.085697218034281,0.0254893143784849,612,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0870884397931866,0.0261550307448302,178,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.070482080944222,0.026682476676346,354,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0817611346261956,0.0267827545859509,478,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0800174317639645,0.0275870006334336,138,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.107344077090328,0.0280421969166423,38,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0786182086300132,0.0288046046316207,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0728137733927263,0.0315509934119106,650,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0807156002610775,0.0336797796827021,594,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0744807316183781,0.0339435882584701,476,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0790500258593241,0.0342034006619739,262,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.148534046870808,0.0348990031776296,142,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0752630876724962,0.0349287031645315,81,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.564105155623467,0.0356204186725264,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0838970450490376,0.0359520288005536,485,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0846535841083677,0.0361150561857978,136,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0788161535529912,0.0363723937273376,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0702887211140442,0.0366756243774543,228,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0730831985684155,0.037302272217728,384,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0674511196821772,0.0376878834013602,649,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0871180627005884,0.0378335497094647,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0794354858108057,0.0379317215406011,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0758963134419362,0.038084966874832,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0787995146590538,0.0390482367804087,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0746166030943928,0.0392527006804315,496,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0781052307985404,0.0395220207070424,79,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0720202923266157,0.0395489988062041,696,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0835321545938348,0.0401946801523915,182,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0821880339770634,0.0403013485290975,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.074927088331116,0.0404958135675564,246,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0770432666072615,0.0405360920521879,60,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.326597776600026,0.0407434913546659,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.10833381427846,0.0407792404448437,643,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118042612255848,0.0413538919509726,88,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.074669484584446,0.0424176377378258,715,pan-cancer
mRNA,CTRPv2,R428,AAC,0.090295224349368,0.0425475426596316,589,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0770513717860525,0.0427268060374813,263,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0749882802437513,0.0428256779909237,424,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.072161371714032,0.042994771924222,249,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0672763160998809,0.0435580225096799,1,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0733633632022639,0.0436327107497525,364,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0786749196340878,0.043721901962048,222,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.075609428107882,0.0445395900386401,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.064177926351278,0.0458646839420095,489,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.3556452994819,0.0459047712100933,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0718879250203859,0.0460390253540197,561,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0750699037949836,0.0466101050296673,623,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0955144753200093,0.0466740421203995,714,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0727934458921744,0.0472128616243332,706,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0753163010476682,0.0473176544960388,193,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0668652849047337,0.0492776642610551,213,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0709410235953763,0.0493304632335723,322,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0743409029158152,0.0493631410023373,76,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0936461627674704,0.050413842069439,234,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.266459346714787,0.0511430827393842,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0730506359430884,0.0519668020173528,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0730622067063992,0.0520318318774516,712,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.113074119627968,0.0529062134603848,320,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0823720878450035,0.0530167320463304,46,pan-cancer
