mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.262706690051801,3.38116518201074e-16,206,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.26326453155575,3.88531553145744e-13,55,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.143450572589753,6.35554394612245e-06,602,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.15397078749521,1.1721405675072e-05,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118267087818854,0.000720051057077272,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.111010713495986,0.00102893844083852,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.101212409341084,0.00155417793432275,363,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.113366946244666,0.0022188050990726,593,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.106646662627106,0.00257673386302214,648,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.107237917567194,0.00295247851332542,595,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0918656932081728,0.00346581169205064,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.112542169050446,0.00350907999271423,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0896682124581759,0.00383397497863472,690,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.102426668308988,0.00430736062159719,197,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0857051458156204,0.00449278597702885,721,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.103330251637727,0.00465761182454502,405,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0991691728864893,0.00507958266740033,187,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0868009982905718,0.00580984732522878,430,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.096276513329959,0.00626814849509677,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0970051799692353,0.00673276379586563,169,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0827490522070735,0.00761543190611782,133,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0819082811391753,0.00858189792554397,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0804042257532445,0.00893781515376856,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.080736618024229,0.00953310163073233,157,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0892486405463969,0.0098241852173634,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0817741629051822,0.0100773497950876,412,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.093202015431754,0.0113012972490501,657,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0921312246117957,0.0126122431399634,449,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0853385455085024,0.0128766677616967,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0830411381651161,0.0132417898780923,640,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0863719552514472,0.0139307241213851,48,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0871854903595484,0.0141141248394092,396,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0734141214123891,0.0142828213946748,411,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.12016269464829,0.0144198845556597,29,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109900178140007,0.0145328177402545,302,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124595521653517,0.0145689002665877,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0807409553941618,0.014791707868513,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0759654867679312,0.015076482126245,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0785800652607068,0.0158312578064587,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0766503409620207,0.0175805731904962,272,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.168872783054847,0.0179267836293655,132,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0802579564261872,0.0182731985213193,252,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.108929765125191,0.0188837874635814,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0902617088554635,0.0192237537924133,227,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115378995652107,0.0196585506226652,231,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.081940777493396,0.0202278566240289,563,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0888394074525539,0.0205530999757167,681,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0740919939680483,0.0206335492266259,63,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0680610546335427,0.0217695310374313,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0714610324952731,0.0221896272467841,27,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0798499994190627,0.0222553955861958,567,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0749679166461389,0.0224588529332829,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0702670862709748,0.0238045970423219,224,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0770748145065133,0.0239334722948042,249,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0765984941310352,0.0241326635818919,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0772984643116496,0.0256843956586399,410,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0691659960074319,0.0258478583911619,155,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0720935833839883,0.0259729400210923,368,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0748693528283265,0.0264041629284983,551,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.065180360584962,0.0281232248665505,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0955553358241097,0.0289906625747048,544,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0669804490580389,0.0291117971826459,609,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0762292696294432,0.0295286084316798,301,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0801189906371247,0.0296342831997331,482,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0674021199704095,0.0307809626333797,565,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0782990013685094,0.0310200844851598,420,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.106301610507046,0.0325238000926399,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0775332027884752,0.0332315603621752,644,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0778000349490844,0.0333202751478128,574,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0686466720392182,0.0336134140428747,509,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0755733662857075,0.0336579300491928,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0669098522442339,0.0346435896187317,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0671495953330635,0.0350945777085561,496,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108442618007849,0.0366015361715356,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0675562238563264,0.0371736152770187,613,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.076616791596995,0.0382439450697362,492,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0866961860451289,0.0391718102053728,511,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.732407318894632,0.0403903756326426,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.068328417910777,0.04153113944024,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0647644235468973,0.0424249744386969,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0726306823258378,0.0424907588857448,525,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0767139751447447,0.0447689786047117,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0814765186301948,0.0457330531034196,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0644841875120228,0.0457419152012193,404,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0624293636542245,0.0462145474348312,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0966696949601678,0.0466717818754855,268,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.145054443229978,0.0469543511656918,308,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0689173434327269,0.0479205741168354,469,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0680689328232885,0.0486932443457343,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0633321371187529,0.0501548887736457,274,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.063160297618449,0.0512568753900903,228,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0624967005813268,0.0514299366819444,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0716917093272177,0.0520284807461493,395,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0679860366231606,0.0523115573567112,59,pan-cancer
mRNA,CTRPv2,968,AAC,0.124807175134973,0.0533963093513852,9,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0888204855706946,0.054600820755858,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.096857806506885,0.0561368747703804,99,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0688150544163314,0.0564327715848667,60,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.069855577111004,0.0566581128743331,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0847951208747486,0.0578548654377513,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0643003402441652,0.0609168846903894,311,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0686478644545616,0.0611393179023731,612,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0614365316792861,0.0618541870813492,473,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0576931254708845,0.0623216197216831,723,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.190548171089143,0.0646125273247324,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0709807472172686,0.0648797518222078,362,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0686307964392654,0.065093472753692,428,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0573239911196505,0.0654551931168938,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0642052330616765,0.0664661557902827,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0610555773428827,0.0707481381605544,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0579537208495917,0.0715087878312075,247,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0647981434186944,0.0726340442722406,434,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0578184393664805,0.0730301035765424,225,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.063430909246723,0.0730594916167305,408,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0618497214111738,0.0733749488345143,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0751116611383558,0.0748265126797347,346,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0600671791386456,0.0751574340455887,512,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0578318704284344,0.0755524337072215,650,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0773975326717962,0.0768877239902625,348,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0643085769754069,0.0779583388881538,75,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0660761462496772,0.0804794877647642,184,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.077215747342004,0.0811383792869505,234,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0493431819550171,0.0824035898537475,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0602247717430773,0.0825043895597705,560,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0567855977826765,0.0845473441519183,474,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0559745172810871,0.0861320310155285,425,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0580990841329683,0.0878142786677155,344,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0709324626156816,0.0895047285384528,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0615839694474841,0.0918271750119994,193,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.070476567225642,0.0926744335948274,100,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0539117121339857,0.0937984202664199,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.05338629628497,0.0944514589704719,303,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0826555224513825,0.0950235435245241,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0649702498323199,0.0955444778401666,170,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0537047225322094,0.0956510012835915,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0570163380816926,0.0969155406234911,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0465460943970591,0.0977261863067702,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0544466260750767,0.0977569961687981,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0584187832835444,0.0988829574139,597,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0530934952173995,0.0990217947653229,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0539621845246776,0.099426640106576,213,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0529282751745798,0.102583101799111,22,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0865717104832207,0.103206134566503,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0530308668649515,0.104183192412199,278,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0560480394870321,0.106473985847615,372,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0454123926808222,0.108633059632211,489,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0705750012240847,0.108928431722035,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0783531843091155,0.111562782555267,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0553668507416321,0.112524425807809,617,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0519681687596923,0.113314622348866,455,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.055414040493517,0.114394447457838,706,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0503313695764986,0.114557363742987,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0669432823813748,0.116115439852564,291,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0567099142123108,0.116422765569195,167,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0543121048997161,0.116933319753744,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.054712455854847,0.117958466493526,662,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0493605137957765,0.118413455769096,729,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.084080989477952,0.118975394116367,210,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0507622536440425,0.119555830162055,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0481278852636851,0.12149578470426,570,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0548060307900733,0.122124180245141,424,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0702242367074586,0.122175600075657,754,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0707604125667595,0.123311434388168,235,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0484624898097897,0.123689947183848,649,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0562213636318959,0.124722310999686,427,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0531394348639483,0.125126893661404,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0450277422451859,0.126879994600009,198,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.055463698239698,0.127435049414426,299,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0561908858614947,0.127878038904797,483,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0519817360378241,0.128102153454271,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0551817458674055,0.134037316317239,30,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0561609182083768,0.136102813554892,179,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0473439078400742,0.136518412570419,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0525675861001185,0.137229790860347,715,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.234313185845261,0.137862126890913,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0704337849585296,0.138137917023235,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0639407137589209,0.138384650133529,191,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0821802432926198,0.138878111744056,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0710522629933626,0.140396997690069,277,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0559546762590449,0.14278845148535,65,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0699878974036547,0.144463528843277,176,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0675458041747091,0.146889806937119,40,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0458056849489921,0.147238316012784,371,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0541425687911607,0.149452296033516,201,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0512803971975806,0.152203949114586,472,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0766681267076292,0.152840914549788,54,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.047579852431289,0.153885966956396,421,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0372541164149977,0.154278341661551,353,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0478183353388455,0.15527540441937,243,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0494469278283837,0.156392977427235,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0570192008339771,0.157184645249808,109,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0477252413341499,0.157352248691346,476,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0464768800725976,0.159079024374624,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0583169642174461,0.161225685820954,439,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0733991433329965,0.161860806108527,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0599477301437984,0.162417556417057,589,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.046996079800804,0.163345283977602,446,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0415605707245692,0.163767619487654,317,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0633824592319687,0.166392625968141,393,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0426618095470734,0.167167630388269,33,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0490312325937873,0.167574425080464,13,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0453414535603853,0.171521658352704,529,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0390342571513497,0.173191347283351,695,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0478969455633525,0.17542882846447,297,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0424602780517991,0.178830183027727,152,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0380293343756259,0.180279909976085,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0487842876762293,0.180909571897088,281,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0435208170388686,0.181003319298777,304,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0424812737645869,0.181333389400914,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0429482580038061,0.181823445853371,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0391048327627529,0.183286591983269,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.066141324216536,0.183634679904952,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0450537426630611,0.185176070922119,462,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0506100003484392,0.185731065710187,638,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0419462209796818,0.185891220677608,432,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0499278355770511,0.187592618226839,655,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0396476366291061,0.188495497147616,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0459511054871033,0.189078824692872,41,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0470742622133314,0.189919277295177,141,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.063598883886076,0.189935572865322,218,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0450620922393959,0.190593101683893,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0492373779076123,0.191504307338661,130,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0412308187788193,0.192554295767832,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0489481248659534,0.195039623073008,181,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0652751194428145,0.200651630205425,175,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0394834150358474,0.200673877281308,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0431501822375753,0.201355543280781,502,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0356056772754837,0.203906937283014,494,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0618696633598239,0.206034148997412,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0443140932938636,0.206848151328636,668,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0444068023741107,0.207983386820026,519,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.041537922136743,0.208221624911146,511,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0724243916231731,0.209696107364151,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0493262745568309,0.210340279711532,200,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0435385886223906,0.211741243038945,510,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0437374893691031,0.213759671326291,734,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0463195781173781,0.214523025386989,653,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0473947490790909,0.215704169979688,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0618389806712793,0.21907680941977,122,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0666363903376961,0.219435980560587,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0347232927315703,0.219837859774404,391,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0595544113876246,0.220636696297352,11,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0394203934892799,0.223429773509072,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0655538115912068,0.224624302103727,463,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0839056783110914,0.226345145247524,83,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0458627654456392,0.226957180819435,646,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.035223253207867,0.228548355764141,592,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0436835461334332,0.228974537673655,693,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.038021501424003,0.229087627657107,37,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0421082553642856,0.230155264902915,312,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0337534877050607,0.231591337691982,39,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0399298927941459,0.231762780610028,388,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0382547916395141,0.231767232974718,757,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.152979022478071,0.232198768850982,691,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0416607779767178,0.234472661099699,480,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0609232706173428,0.236089231459272,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0440755556515004,0.237144516624005,2,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.205507378215358,0.239747890488911,361,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0414612810515087,0.240930931994025,351,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0440821189142595,0.243303606389948,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0824868775896962,0.2443966979761,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0544807960177072,0.244415737669316,689,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0398758695360712,0.247484413970787,386,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0433120869416475,0.249193074875297,575,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0397057665337156,0.249485907858894,279,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0429179182033534,0.249959380391854,549,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.195142496946298,0.25102551370748,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0513581649494465,0.251736635635606,461,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0519021562922457,0.254360573813218,585,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0514966329620372,0.254379548947991,692,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0425039495835606,0.254758592811463,116,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0502375271535959,0.259446415742092,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0434171013270594,0.259664837256269,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0433214057993099,0.261525725558937,154,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0378732842096931,0.26225940228185,280,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0378493997121202,0.26248008168461,385,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0400042740951105,0.262714215396779,89,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0790045608714646,0.262905414968796,429,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0387796899112108,0.265887406352832,561,pan-cancer
