mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.15717952041671,4.18564537851926e-08,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.152108049816816,5.5656962227193e-07,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.217056250852236,7.26140194319677e-07,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.148941147335324,1.46919355172596e-06,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.148451861613987,2.18055802293276e-06,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.138088259852686,1.01887397073373e-05,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122850879798973,2.62473679654174e-05,736,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13490030879597,3.29203468060099e-05,228,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.122481192422655,3.78960941929806e-05,687,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.149412701412468,5.0386532671348e-05,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.207900391366748,5.42619440732552e-05,367,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.129253840608147,8.01809624432322e-05,496,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.107097116092422,0.00013053699322491,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.13267815004017,0.000155630717916535,660,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.115932217695378,0.000161198591493617,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.126564360007555,0.000176534262892435,5,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.113990765011745,0.000184650656562827,251,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.107991479926455,0.000197902078793644,238,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.107610918383083,0.000286550702851878,202,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115067830208389,0.000303988744534962,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108593793252858,0.000350755625277505,721,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102847559635538,0.000386843649759255,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.103705316753421,0.000431272755062333,190,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122756202178407,0.000469719004177825,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.112493105684211,0.000631699474822251,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119424743863267,0.000634228744023241,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.107587694854745,0.000652299187178236,57,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.111736441292346,0.000768645679481911,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.115680299137737,0.000771582350998441,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0983544332483986,0.000977677926936864,702,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0987860750712386,0.00108418287290432,582,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.105050925546883,0.00109087579814444,303,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.109671224172814,0.00118411372417486,476,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.101490807267618,0.00124488494817398,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102475968911873,0.00140206506656733,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102618908905689,0.00160306409946635,272,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.110237373017007,0.00161477828716862,469,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.170306345886067,0.00170741821453628,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112914685004168,0.00170842272375397,490,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0882803567419909,0.0017669951330937,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.104528205294951,0.00179110949917682,416,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0955459021108246,0.00180022810352097,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0919497327999337,0.00206454969073346,34,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.104520782084938,0.00214947822404415,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0935761778172798,0.00226283014940103,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103649281995012,0.00234089785160864,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.105536239872768,0.00247248741981685,586,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0889444541214472,0.00250184705466008,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.101443683301024,0.00250658683463599,421,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.135762132839817,0.00256987852629291,692,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0927310665318812,0.00274318461265626,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.095969268159848,0.00292080237641995,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113114713596718,0.00294901275877503,298,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0954473108690965,0.00295056661458628,157,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.108701818399284,0.00299156561218953,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.103582434550208,0.00310183227570484,324,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.122614697058706,0.00344993779546626,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0981717295946621,0.00372672824325172,521,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0918003877373233,0.00408636388225327,432,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0946333710091953,0.00463331663055756,195,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.108963909581864,0.00477334877934333,705,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.092473472815387,0.00516325929030304,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0851443833123697,0.00554905881936285,317,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0892857400550346,0.00558380405310838,209,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.134671661568683,0.00571130815577554,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0849884908579546,0.00592611992132477,609,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0982242724785553,0.00597423957538939,187,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0938449619471939,0.00615541407649739,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0953475652393532,0.00632272576717231,203,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0882090087571622,0.00662973211446475,365,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0945253966127554,0.00679495845500071,284,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101807022191361,0.00681981581160027,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0867165470927621,0.00684702108635935,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.142168328326316,0.00736264297595751,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0885919901299239,0.0078556410106606,542,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0751733222935711,0.00787946745363448,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0862942222412872,0.0083415752706377,613,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0857930191475161,0.00888721778933194,58,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0785388758820832,0.00907116982398886,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0869427518357222,0.00955091207241642,508,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0775433467968679,0.010249337039132,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0870322879943471,0.0110989281052971,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0697232184820324,0.0112218398389491,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0802543590995924,0.0113907904302594,430,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0759689218402982,0.0114072721284924,558,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0715188830297127,0.011535877423075,699,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0828254341617457,0.011580337144309,212,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0789555876308484,0.0125274505418399,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0819614273286338,0.0132067444286634,473,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0794028861517457,0.0133388735448843,337,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0854542895894218,0.0133477142405162,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0719940755241016,0.0134188817313654,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.077015175295854,0.0137793538803758,155,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0947931870161791,0.0141838494183012,452,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0713250983272624,0.0144490995334651,391,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0814388101963655,0.0149958020432276,156,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.117481432839077,0.0150437108565336,684,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.119450665115757,0.0156722798728829,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0793853156233433,0.0165076953585647,474,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.084476695602757,0.0165240514305836,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106922857326698,0.016824800327432,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0695903313643514,0.0176001357214055,711,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0823526729787452,0.0178150538913693,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0739402359595013,0.0182894501556937,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.125672321910444,0.0187888686559109,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.075909534678549,0.0190208362891406,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0917488522519668,0.0197600614867184,681,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0850002916409046,0.0197929396141774,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.108510199715185,0.0198169029072159,585,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0860106221468367,0.0203188796770214,629,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.117177665169781,0.0214692154120285,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0752022323627467,0.0219186258519331,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0745472364853094,0.0224125448182664,650,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0769353253411189,0.0229579435434175,446,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.071686183282304,0.0232079723936692,749,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0798477916421332,0.0235671159103333,627,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.109997585301812,0.0236326353745618,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0725267675445411,0.0248827410271319,214,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0699937677748804,0.0257656494293819,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0690347072786169,0.0271948921187999,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0717074831057465,0.0274813251804906,509,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0755301400909287,0.0275184951785974,343,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0666584437797822,0.0285845286449446,1,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.070804039816975,0.0286706990813952,225,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0737978950166842,0.0288318758463186,205,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.073289703702563,0.0296854795395634,634,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0793393694262754,0.0303889598290674,52,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0763931360351043,0.030896134548805,625,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109266041296281,0.0315729897778493,99,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.072227306211672,0.0317220405971679,189,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.104300748486152,0.0320748048785513,268,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0775653618097989,0.0324989657782816,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0757932513948191,0.0325534781889998,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0765121443476515,0.0334257807764647,563,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0751464857324275,0.0338218783256956,622,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0718437855644974,0.033845744764029,514,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.114818948045626,0.0338625931675275,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0716969650934507,0.033976882525347,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0597791410203677,0.0349557216080767,265,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0659550381625948,0.0364186647842069,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0719036323435117,0.0378613595739692,722,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0956924459538394,0.0382440081235899,554,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0646098173453256,0.039156135883872,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0734931597351216,0.0393604305959873,597,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.108202829856379,0.0395832611752972,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.108166371332313,0.0398958682573659,367,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0618927560620253,0.0404809116315218,583,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0700497623758034,0.0412533904197643,283,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0934301949606076,0.0428093231544659,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.105932271119197,0.0430326974581486,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0690014182362087,0.0442286556898562,462,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.056126302251415,0.044402186461871,683,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.216292771096117,0.0450085263184981,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0714953294867043,0.0456113699163143,758,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.107633077448917,0.0456782610334272,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0709564097224602,0.045698842257135,153,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.105163821693335,0.0472367787803183,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0686140313247162,0.0474417275475789,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0649165621333087,0.0476897339902851,647,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0624459754455325,0.0477741960494381,654,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0608393740499947,0.0483781642536628,753,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0707698969435401,0.0483822877945378,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0752226080119882,0.0484919469473463,447,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0973465656388972,0.0485899450816712,29,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0903984218786152,0.0503401176497275,302,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0729987587276921,0.0504310235537502,657,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0741496746464858,0.050729858483404,289,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.222306973490415,0.0523331809309115,101,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0727424149416621,0.0529320926022084,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0613494401630434,0.0541172578361639,371,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.223790235568376,0.0545433257334979,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0890377818502448,0.0556913857655066,394,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0644953757685931,0.0558564315257068,278,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0677026149812217,0.0559717015749979,668,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0604326502904139,0.0582352078007714,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0598298825915207,0.0601839166541176,152,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0632818884054257,0.0602048561299804,720,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0949485205151442,0.061655433997896,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0830413688268449,0.0617736033688837,433,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0979566123496746,0.0651251829251738,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0633460003302473,0.0659613495944219,465,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0575644419569934,0.0666343801290859,467,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.522719628633542,0.0668343437808764,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0662275644521396,0.0670381513729942,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0691556384336919,0.0671608538561889,95,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0706135230326928,0.0690111711234552,293,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.285459886610759,0.0704756044894424,72,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.098954147849938,0.0708710190166866,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0626720284022853,0.0715882975832059,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0629606918344013,0.0720091960962236,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.063100239097931,0.0737104679356671,177,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.060351195185724,0.074347110458917,533,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0996666507614737,0.074909692096952,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0601572371631689,0.0769854589742659,551,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0576160734062354,0.0771936496666895,614,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0561636979511639,0.0779680655795967,696,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0544895781492388,0.0785332247564332,33,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0637311179520783,0.0787514436409183,196,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0843795854970963,0.0794030898846714,689,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0637266187717083,0.0806698384753496,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0625879781737633,0.0810829243250058,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0620991587028792,0.0819806837021259,456,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.277089733860858,0.0825813027797762,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.058636683485281,0.085025195330576,512,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0555265731303684,0.0880842890387401,211,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.076661382068688,0.0910656316505203,527,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0545737253814563,0.0913537616319824,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0550777585771567,0.0914497737619944,368,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0745683166267916,0.0914693135817561,737,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0538691184935364,0.0920835399718616,750,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0642414311421156,0.0925199189558861,642,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0605016759364781,0.0934696334351042,472,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0511312443692184,0.0963389170821069,401,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0599966929427895,0.0969214886250668,141,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.28318643276477,0.0986374063250192,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0542853275356255,0.099415244033926,596,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0977733221798871,0.0996170966729311,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0586833375715935,0.0997231843675183,715,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0574396560372484,0.100233105559386,522,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0563118121902651,0.102436315287426,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0542205300338434,0.102885621213558,529,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0744436488296175,0.103420056527404,694,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0560075205706163,0.103511237662241,557,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0529030520620027,0.103823450393636,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.295238291583266,0.104671452931747,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0528358820538987,0.105043894373614,729,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0748129442416008,0.10753299258447,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0563013553336642,0.107776169204128,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.057054492166464,0.108852117287377,626,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0531628130746956,0.108858840437814,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0542077708562007,0.109696763760715,237,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0474198455340426,0.109813260455734,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0500925294514536,0.10989208512766,266,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0579625898904692,0.11003335480971,418,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0573922918784995,0.112674017628276,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0779713737811633,0.113079760422112,329,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.116905826071561,0.113151568385389,641,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0591125637447324,0.113855285367725,672,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.287027867626245,0.115707336335282,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0581513914187555,0.116340957515606,612,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.057254291159655,0.117839927238723,693,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.059192860049028,0.118197473336136,222,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0415283923279256,0.123728298422816,353,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0571764452563853,0.124507551666385,633,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.466523571294237,0.12629715866049,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0563138511296193,0.12833661780811,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0605747931541628,0.134094800307411,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0487719881740678,0.134325004132431,708,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0624036731498033,0.139111518752514,534,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0516560231453494,0.139757382884854,410,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0488750440376832,0.140991720200093,322,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0489798394569176,0.145489679908025,466,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0492345670180611,0.146009331990519,608,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0485637148986991,0.146713208938816,207,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0479339216621378,0.147783308145426,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0533228093581883,0.149065682410593,574,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.162035087678544,0.150093450640653,129,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.104388595131475,0.150364844066167,459,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0562984454859736,0.154130034313525,115,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.045475552876956,0.154880248143399,335,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0476094506948311,0.155128306147451,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0522259059571712,0.156358131424054,427,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14763534844126,0.157951663867833,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0655223643500936,0.158473677978545,40,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.076972614773837,0.158509082753327,255,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0527017765699384,0.160072364697379,653,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0510406956032915,0.161659291054814,623,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0629013048537943,0.161973113932221,581,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0491549726509607,0.162061571441005,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0511286071750781,0.163411535275741,75,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.23465696797013,0.163938413994181,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0524744953222694,0.165873843447884,240,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0481311118758753,0.166717780070844,659,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0512199085575953,0.168549707480464,135,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0501622809596633,0.171314169902822,420,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0701984902300433,0.173747278952453,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0412188374120859,0.173752219432755,411,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0735355873541337,0.17402702115511,67,pan-cancer
