mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.23980302546496,1.52137675469534e-12,221,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.201446461794948,1.77584924706914e-07,667,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.180367012353497,2.19237255416007e-06,263,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.174055852806594,3.55592771925826e-06,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.25345936611562,4.95278044324866e-06,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.170620328086668,1.19044631839201e-05,95,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.223138504102324,1.3359519298321e-05,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.137363848448469,6.6916306869123e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.150461968387608,9.60079976587446e-05,120,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.196469424511946,0.000197751363731916,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.195842937329867,0.000261827340731881,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.138096988733328,0.000286594171946235,612,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.133887067603492,0.000458338988345233,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.130151430628913,0.000500278968485808,490,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122897103753028,0.000582992447150488,81,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.117851289974763,0.000860574960148627,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129027098795851,0.000866542146740021,657,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.175619731376022,0.000951418121951045,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.181516639063588,0.000968916678151669,67,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.124978613400163,0.00104378989649092,428,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107775559646174,0.0012261805992779,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.122599094505744,0.00126392869865021,299,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.116842291215705,0.00144263995740417,567,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126202302999881,0.00151490519916479,531,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.174431425425167,0.00162276223691865,78,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.105922449951023,0.0019168045581638,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.121582645417573,0.00197333649292937,285,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.120904540721888,0.00200446908722687,50,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.113537496096991,0.00215905335074806,715,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.102775113621774,0.00228722121992116,163,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.1103373998778,0.00296757939934787,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107461867411025,0.00334821944672188,727,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.113411589462746,0.00418665246155066,642,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101368945884665,0.00422708829696517,726,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0956591667142252,0.00478285211172621,383,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.096474601124526,0.00478365918553152,523,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0989678864940898,0.0049596646059306,5,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0985915147364664,0.00513557464254945,243,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105632696208439,0.00523324444282201,712,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.112416495349579,0.00524226964193998,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.217208722221839,0.005623181267627,114,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0973809856626834,0.00647333896493052,249,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104514970145301,0.00650546925974402,43,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.207626368356896,0.00743961997069991,151,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.103387104610688,0.00761996743298391,528,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.13503731883146,0.00846992463913346,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0855847545188017,0.00847548814612097,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102787439402044,0.00991549863989394,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.097841793459776,0.0101765251109501,119,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.10106356243311,0.0103209633396116,454,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0943389465303361,0.0109343492109903,456,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0941134035173815,0.0111286962807294,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.101472997455389,0.0122327870681676,705,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0979387027183848,0.0126134400975469,540,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.311537142140838,0.0129847083893792,131,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0926159393294409,0.0130357978855529,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0870490958693977,0.0137541089987028,385,pan-cancer
mRNA,CTRPv2,B02,AAC,0.092374446422437,0.0153754005462038,60,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0929595187158539,0.0158793016032891,135,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.13640168297265,0.0162585410154131,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0855267490591741,0.0165949461656631,344,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116940655050819,0.017507348970236,176,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0872037836083844,0.0177566011935352,734,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0933656893666984,0.0187780415156412,616,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.112265667612741,0.0192584986307805,714,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0883052729150652,0.0197813504494767,125,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.122864562078244,0.0202629760402221,643,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.172090576189109,0.0209333781600524,111,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0837729873416248,0.0225571175529467,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100718623148713,0.0230826060948359,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.075576779947261,0.0239031835857903,363,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.122768442342056,0.024323179179246,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.127407265753759,0.0244635015524547,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0854285401719735,0.0261386786878545,574,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0843802818761358,0.0268942018767097,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0849260227766972,0.0271735810965866,413,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0766903467973927,0.0275104041397226,207,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0807810720965026,0.028196541662343,16,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0842478652555999,0.0285662963806746,127,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0933076912290523,0.0297133330734049,439,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0697483094320188,0.0326697106214937,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0794291419181422,0.0348086423403056,711,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0850394679106642,0.0351279760981324,639,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.100349651355232,0.036872906510998,150,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0800179642603753,0.0373655360600165,336,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0803719240407809,0.0378106745137319,104,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0804566452075203,0.0380360728330759,451,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.159080095966819,0.0387386713016326,658,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.113926392887149,0.0394128368810876,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0804741345224776,0.0403348033407954,288,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0797536318416304,0.0408422027077302,146,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0813915313705577,0.0408480324501254,552,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0743180805001733,0.0414425958078582,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0605360976042791,0.0422547180011914,577,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0768425270648389,0.042431220847745,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0681233995643972,0.0432170797325607,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0678755098093174,0.0442297991033105,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0722735687667149,0.0467759856346561,469,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.070796175511966,0.0487032712416589,465,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0941307576265402,0.0499526485585887,370,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.107352030413796,0.0507776805679304,443,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0762446745863113,0.0517960843020644,70,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.200180591821917,0.0535590982467087,325,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0745072061726711,0.0541074521503353,633,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0748677545528368,0.0544233578511921,672,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.069871246915161,0.0551917525719968,631,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0708881273669226,0.0571545748129822,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0718226054033489,0.0574461274840468,418,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0753298893718975,0.0590357155678035,637,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0677164846562618,0.0590464107134185,386,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0806552956588509,0.0591097388674981,681,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.146296681178078,0.0594080307999137,172,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0735636801605643,0.0596919553730979,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0742896172989879,0.0597119741041914,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0636416429417464,0.0603514909576354,228,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0740416466633651,0.060361719530368,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0723707027079386,0.0612098216207986,107,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0725111782339954,0.0658047869410621,184,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0632293192107083,0.0663664153259505,387,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0557735703993301,0.0667280585249062,238,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0695329853941486,0.0674428903040962,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0676560948062139,0.0680084077397488,13,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.141317645244783,0.0683513233267849,171,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0668425246429142,0.0700695347348949,297,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0598107221342859,0.0705534432913481,371,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0685356027385261,0.0721051019563343,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0667230783067147,0.073427916643155,626,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0748418794981465,0.0771750603351738,46,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0654076545262162,0.0793758942987881,515,pan-cancer
mRNA,CTRPv2,968,AAC,-0.127460716851696,0.0808536802282857,9,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.070203519148356,0.0833904433426877,182,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0656098004334721,0.0847769175065125,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0549058398081142,0.0870606100614876,354,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0666608318977244,0.0877139056378816,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0634751486298623,0.0905389884918721,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0614447689581345,0.091537232737352,701,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.120361169873343,0.0925107118280273,236,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.13054862773358,0.092706761049517,83,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0607794742728827,0.0948194004960678,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0606049904741437,0.0948419331425407,538,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0661540342805676,0.0948485532341404,230,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.058040145095711,0.0952921374157088,445,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.075286265712363,0.095686092923558,737,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0642124655041265,0.0962243599046459,240,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0608967908274489,0.0963242621228927,617,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0621215907404812,0.0965181553837836,187,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.13721344055459,0.0974805274163101,108,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0554156992743515,0.103002107399352,274,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0916036575999537,0.103296039691253,162,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0507723991442504,0.105339946199755,437,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.129896571729781,0.108084815633186,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0994045662867504,0.108509448991603,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0549155194713807,0.109795939292596,213,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0624493921177767,0.109997981232737,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0610473878764986,0.110080659532005,405,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0626247536478683,0.11062372940573,84,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0518853265825181,0.111707525052081,133,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0916584576881944,0.112681248515925,359,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0642210925317622,0.112713015773206,227,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0684884675565338,0.11507827629508,346,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0512659099796495,0.116951192311684,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0525980524326463,0.117266865589242,63,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0814894038581932,0.118198984022594,99,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0548589656159022,0.119508381925275,446,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.472899290262926,0.120508041026911,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.122106856035063,0.122551467138709,124,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0695982472651972,0.122725566084266,544,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0723699357388486,0.126810505024701,604,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0703590527947928,0.128211513174193,461,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0612440028670718,0.12851424052234,154,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0537062335816984,0.12956138665525,47,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0592007284743347,0.129601603875271,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0525245900339247,0.133666083196395,421,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.05685194221644,0.134935331409578,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.111645903355112,0.136558672065199,487,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.053152110444516,0.136815626409029,755,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.05547626730504,0.137617528883699,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.050053552224213,0.141523941459787,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0472874580425412,0.147028569067733,570,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0569018532379627,0.149780592544138,179,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.049262817833661,0.152948063577304,4,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0561360024277503,0.154123106636571,222,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0550253226868673,0.154431491809282,395,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0434579986201152,0.159471905382674,339,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0751036480557681,0.162105737038264,233,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0505182827420588,0.165024887698669,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0519510706918202,0.165796290602266,197,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0556368338444864,0.166219126419124,71,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0505058890605279,0.167280856099839,48,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.107695563327424,0.168467102774772,459,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.049244310316274,0.17131003145953,659,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0522739450167156,0.176214288086484,165,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.398710408138432,0.177178042808222,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0473202708495126,0.177226934102291,453,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0487753733267685,0.179634899103622,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.105868693256802,0.180241077559272,295,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0618687818952607,0.183280591569745,692,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0516157179365978,0.184860698556971,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0461878144000446,0.187316102029466,223,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0530712638457456,0.190342031614407,652,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0424327508168421,0.193569192148843,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0467122898253768,0.194290875046049,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.048565632113743,0.194805824680574,448,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0633103227899076,0.195996999482503,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0476860449086354,0.197598446125167,407,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0466493115427752,0.198515219368526,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0419555246356425,0.198594654723277,565,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.103227860579546,0.198970860386606,140,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0505795370727444,0.199160373335957,611,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0493323433722169,0.204897418826406,183,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0488023142173316,0.205067524234425,244,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.072435867309996,0.20625951015566,375,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0986793622042485,0.206356336928128,137,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106039543425905,0.207315680173463,471,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0453988808208819,0.208316745333617,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0470507592445985,0.208918444468826,141,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0587138644758915,0.212315235516632,326,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0500573810994901,0.213993216706111,242,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0457705251848034,0.214062597800989,488,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0500784296445924,0.215145570542843,493,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0434378958573663,0.217074228501164,502,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0446947437477092,0.217131079178695,180,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0692278660606802,0.217310713933658,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0697612303473397,0.217694503480867,175,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.10135143727075,0.220506347224215,308,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0452403015876249,0.220954873632857,319,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0408503480647402,0.223386924429911,209,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0430070399725602,0.223454193724526,512,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0432706059287308,0.223646681077379,252,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0612434116289645,0.225405842445371,329,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.102433031968084,0.225909109486445,390,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0471082304159082,0.226334055172236,2,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0524961552280378,0.226359425221273,511,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0488021822416028,0.234240465981742,241,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0679865557509863,0.234717334647755,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.040206634617513,0.239918395206628,596,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0395282314840539,0.240537182905445,225,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0443658204826504,0.249856395958004,594,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0384479889549486,0.251311286556068,303,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0441656770443498,0.255197241649236,483,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0430093414630801,0.256604659498214,194,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0536685473595903,0.257929806011479,12,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0436858245182067,0.257991880844697,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0587025277673283,0.258677668204032,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0434110698161942,0.259115953253891,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0371729351344889,0.259740168873023,430,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0430250277622429,0.262643442671462,193,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0434623075385625,0.268380798430932,106,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0400575737623535,0.272181029123643,481,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0620369058816705,0.272457699866621,548,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0428911917925691,0.278832699992864,289,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0394503506515998,0.279676852642271,510,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0395748867826974,0.282113442617034,177,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0425296699407933,0.284888906473766,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0472367825654031,0.285186380243339,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0430178741729488,0.285717139865312,94,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0383669818404885,0.286032735669679,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0439099917044743,0.286187550519256,170,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0569311406069724,0.287348187817015,277,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0417941339680701,0.291214555365693,20,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0732959879722004,0.294929470598655,369,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0392059788418425,0.296379643009159,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0329951842199,0.29776913057981,721,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0393714904099805,0.297806931921007,17,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0430901692411661,0.298228106720072,573,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0566224760833463,0.300661289821348,261,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0569395459225054,0.301544871649929,54,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0797430514754661,0.304199519520135,164,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0356919327360596,0.306163032416172,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0388235274097642,0.306243426992201,434,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0611237568238711,0.309765677659264,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0346820733972104,0.315426006888648,504,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0570781719254385,0.317322844778155,168,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0495384025938639,0.319949337614666,302,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0386123485524801,0.320825280631252,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0343350471371311,0.320899756201075,473,pan-cancer
