mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,0.227639710165728,7.56047538004809e-08,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.207406920805348,1.14156236315288e-06,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.19876421849432,2.54070816089838e-06,538,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.172535361096836,9.19650297769881e-06,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.180363051809885,1.76317474910348e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.171540244413833,4.46993742613918e-05,627,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.184549840936393,4.54215683369379e-05,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.171726715502529,6.09185553605794e-05,563,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.23029047563594,7.36206881279872e-05,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.171021516583014,0.000101769209227921,214,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.154706790325386,0.000122639486890231,619,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.210372976408061,0.000149473043081383,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.225051384778117,0.00015876290938861,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.164962382307354,0.000165311084098608,335,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.174689319151479,0.00016715621278745,550,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.16143258416,0.000184086979802765,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.148739830231174,0.000209761538500271,455,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.211670644750887,0.000222119796622251,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.155056287791454,0.000259773147489811,622,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.16824158749012,0.000263904960878964,608,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.155039531803655,0.000272449058237845,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.214217494692883,0.000280642991836134,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.159019504545664,0.000321620476617072,43,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.164500483042827,0.00032286452843119,397,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.145133750399793,0.000334736635513452,4,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.144038871045149,0.000384013179870785,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.146223572635487,0.000415224653090352,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.22152194151419,0.000420149766988985,585,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.133857637985898,0.00047269807797207,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.162242684134064,0.00058410275657337,573,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.141491490980187,0.00117627752585114,396,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.144301221582716,0.00121926514784256,420,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.184601723251071,0.00123908249735983,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.138196229064797,0.00159911897325091,628,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.116623551672434,0.001634814552666,353,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.139696767789668,0.00164751367963451,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.127839207915051,0.00167390840622785,453,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.147500671784002,0.0020488405839938,423,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.148050226049871,0.00213157236369393,381,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.125155217905216,0.00218604560944941,202,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.140976138930776,0.0023655675885486,635,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.127397982069687,0.00238761513256659,558,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.128255307619305,0.00245637216683523,624,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.135828380485608,0.00263328257590415,496,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.134671755317435,0.0026405518203458,729,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.122228134034362,0.00288345120649132,687,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.119940555296719,0.0037921985067978,621,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.115177714604998,0.00403934674269168,391,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.119968731913275,0.00413819946296864,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.120138828330057,0.00421851815951486,469,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.701324396396004,0.00454829220850835,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.113957382766929,0.00502217796151996,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.119078647452295,0.0050484753237118,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.125318909655694,0.00526425835315421,30,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.123306936637065,0.00526522867115643,193,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.11564096902977,0.00543000500581727,582,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.120337389920312,0.00567912472022072,623,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.123845591036971,0.00570090749890226,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.125262472566449,0.00570203117583223,70,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.168377959167624,0.00571454842390873,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.121580432555889,0.00686346917326014,336,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.121201401845293,0.00731692572551431,226,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.115412966167794,0.00735021917282822,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.122485869531658,0.0074254800480139,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.12802909248861,0.00756273309529035,388,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.109619509351099,0.00777457104828405,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.114125596845155,0.00812838237780434,660,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.108594652118238,0.0090829178758663,465,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.149939011646486,0.00977797738909486,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.234941172830485,0.0107909266986027,144,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.107345594205741,0.0111338570492438,402,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.104099249855598,0.0116729980901229,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.106572417022677,0.0123577157331767,312,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.114559138301889,0.0136442510559282,713,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.103766418832702,0.0142455535427172,743,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0971878907531531,0.0147074536505549,613,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.109426607241079,0.0147358505078738,244,pan-cancer
mRNA,CCLE,AEW541,AAC,0.147077571562483,0.015055266308619,21,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.109582628112476,0.0156870150851227,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.111034893052064,0.0161618146107641,638,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.115143671572739,0.0163015226396752,283,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.117711914309881,0.0166235328652875,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.112002667249184,0.0174003607347101,343,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.151242294818582,0.0177585134056079,54,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.101219578127205,0.0180435218067751,328,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.103903367993548,0.0205116134410467,672,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.103689087698674,0.0206120523750139,492,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0891732065021932,0.020834127246351,555,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0993609379464607,0.0209982025437971,153,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0932046855985342,0.0212493762969457,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.104263938276905,0.0221240127419389,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.159780257931528,0.0221566028149831,49,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.100835591802548,0.0224955482833633,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.134193382028193,0.0225851423865624,235,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0935591620491051,0.0228313129645285,34,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.53884813014672,0.0228426912086015,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.206069599998625,0.0236768087586086,83,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.100862687480397,0.0237479084738455,57,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0947208639985561,0.024335241642053,481,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0939244393338634,0.0244013217201455,557,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0971602972716274,0.0247375181115038,456,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.103669466971955,0.0248892567154324,466,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.108107489600405,0.0252637788655107,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.102424897722823,0.0253511880041469,404,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.103258739500926,0.0259482631999258,572,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0975738441414395,0.0259558516376583,25,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0977584258518757,0.0265601446252855,60,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.108070394831919,0.0270018826460442,691,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0935024842557345,0.0271093385995841,317,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.198276828997959,0.0279527368663163,151,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.105320569468619,0.0287421631792062,598,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.110187541741128,0.0291024763298002,534,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0969453351365612,0.0291094048913863,382,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.196609641312035,0.0301467031609669,140,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0891876892506275,0.0301939619876619,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0931033258846534,0.030601210617356,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0967525118271584,0.0306753951274542,263,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0959613924434209,0.0306975534896862,276,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.088601732380948,0.0309704192426631,243,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0757548456116809,0.0309886152472558,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0910964267682347,0.031070164001958,560,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.135902191393217,0.0313582047253731,67,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.095129177014829,0.0313908856202892,337,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0903836728102031,0.0315746548317705,251,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.100898031028709,0.0319369850506171,205,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.133157640566734,0.0320621055782074,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0902279534137585,0.0325142452879199,284,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.126158590173823,0.032741754843253,756,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0880450242950182,0.0339774061980994,583,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.302564145082478,0.0340960905121099,129,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.134954690512612,0.0348283379340716,210,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0838602024936527,0.0348872471995198,494,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0987540001125632,0.0366005823601782,493,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0822628212938602,0.0370265469720067,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0938340092170506,0.0378916431201358,615,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0901230722392078,0.0384545862846368,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0936906815586584,0.0384776139202655,285,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0782785516716922,0.0386676784085944,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0885301108846083,0.0392068792451716,319,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0914413542992548,0.0400393097522218,53,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0857603313744634,0.0404523306790976,441,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0922192676557915,0.0407842520549968,528,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.093277573135767,0.040895104009837,55,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.086041396128788,0.0411993918128624,518,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0895486912227239,0.0414451496385778,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.138782602296314,0.0417530563113481,535,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.185203229988368,0.0433172252938279,68,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0949776775411679,0.0436191269975552,352,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0929691157079706,0.0441718137340214,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0798113375558936,0.0448639532677154,523,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0914128226821364,0.044881635264502,752,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.135869020012054,0.0464274833601981,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0917248664972182,0.0471603289806382,646,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.12502126526508,0.0477783798072955,231,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0850567906900833,0.049479119011763,297,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0828101414993172,0.0506401961238307,203,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.088227263651423,0.0507965989572906,426,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.146404702239823,0.0521277771894845,686,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0753743974578918,0.0531553063602327,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.092754385627037,0.0538917804445864,44,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0748829504375839,0.0543055902830632,303,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0891404226182774,0.0544727207193551,637,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0831002502831017,0.0550968786018317,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0840138431143787,0.0554865629924445,696,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0801951777379047,0.0559448898306768,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0853535353851777,0.0574135492867831,298,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-2.9979335679915,0.0581257708395852,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0861394019904512,0.0585046881742817,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.124720143580608,0.059210179836217,175,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0759379421839758,0.059497376605828,245,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.159834651212285,0.0599594063581357,588,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0789871866342302,0.0613077031033432,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119307132926008,0.0616557211883728,590,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.132103969520188,0.0620375224880342,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.122079867882959,0.0627516622333575,162,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0754203574611937,0.0636388496581182,695,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.08355571973467,0.065227613561269,575,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0835732188323356,0.066907662714167,246,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0726806804130855,0.0679414781254158,596,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0796259538621639,0.0684241139829039,460,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.294435057535945,0.0686406521703554,61,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0701476560489259,0.0688176647646872,371,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0803942947615741,0.0706591527902089,86,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.360305422573919,0.0710356617499982,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0717757961342358,0.0720045068312776,213,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0782064497897794,0.0721692853072311,749,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0855120271328958,0.0728469780237974,632,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0866011039063648,0.0735801334372535,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.126980545750853,0.0739287207482064,440,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0806499026469041,0.0741802760137267,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0822483827217942,0.0751799176974759,655,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0808443228116392,0.0755998988481636,364,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0835760196672121,0.0760244331255546,237,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0822749912509615,0.0760602507747581,322,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.420966412321705,0.0761417926912766,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0786584948602445,0.0765795846741829,418,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0852995482503946,0.0768477630252087,722,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0765669892050473,0.0787631237949452,674,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0804617229459517,0.0788968939359654,179,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0849167527689187,0.0801383080920503,731,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0660650654696496,0.0801858710573801,133,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.117948543357846,0.0811341644858339,97,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0820041411209127,0.0830464984757132,26,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.163299828743788,0.0836577549796501,471,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0783491319341003,0.0865275080902632,611,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0939725670293412,0.0866220670005166,12,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0667175915486476,0.0899682547048412,157,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0747523267796381,0.0904627155622273,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0762784327785119,0.0914233520048121,708,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0817788856473264,0.0922056655928331,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.068117056784249,0.0931767173837787,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.074275402063913,0.093731807863144,562,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0769406928195472,0.0956313966028781,181,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.063822460260747,0.0963264573823964,654,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0763603567355352,0.0971501413557139,20,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0763520912260533,0.0973691019370822,389,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0750375528966183,0.0977914461130402,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122021270027562,0.0990990768530147,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.076821812657913,0.100546727103242,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.10108156819701,0.101315597261687,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0757577913709153,0.101998414816666,403,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0849284561917904,0.102617338989473,334,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0803316942794134,0.103326502357338,47,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.395261699459548,0.104696747545542,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.116925297066138,0.106248070070002,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0696030261767936,0.106491233891109,187,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.066938935900825,0.108037738125727,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0718878312460941,0.108164522400565,744,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0725283041226549,0.108228837368612,633,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.069717389967035,0.110968383145353,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0735582547719606,0.111809365673068,208,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.07121140697952,0.112695239493732,710,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0856995371124323,0.113010730120983,461,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.140579477372895,0.113522509360831,124,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.222496576470334,0.114106511400518,325,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0740742111257981,0.114240428788012,275,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0651745152829727,0.114322801618079,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0978050328020971,0.114881848309338,747,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0689638578865743,0.116180143902488,490,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0710118674645509,0.11631615494771,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0790974621930018,0.118469193379255,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.06742829855654,0.119211791400131,351,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0682604025662366,0.119819932606172,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0739978866628561,0.12019165187613,444,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0654864081611559,0.122182648829504,81,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0662829046025897,0.122945924822943,76,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0724252204637704,0.126317978031196,296,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0692412915535956,0.127798556828814,365,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0722404673671389,0.12867184777422,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.144339621864037,0.130110675512484,429,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.113499296324775,0.13433274475858,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0639489925347442,0.134713818903116,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0687700937209257,0.136302879589607,431,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.057742165276654,0.136619922681761,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0669434972272203,0.137774084807796,288,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0730651525440743,0.138163811895458,311,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.118110985501752,0.138413009898599,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.399730806220532,0.139742546102543,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.218124290989976,0.140475550720437,101,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0657889768619948,0.141671440675387,270,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0589142188216488,0.142659318776422,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.061755905493479,0.14434639682452,700,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0564830583486702,0.144579206911862,338,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0904235791708435,0.145130706768859,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0559987719349575,0.145157486473076,224,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.111961943883533,0.146612448095554,399,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.107411991390685,0.147057037882543,217,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0678153445689839,0.148671490589948,170,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.099268177649681,0.149426250339741,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0719432778943593,0.14984869715474,505,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0641881464103925,0.151206114715954,165,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0627023778723676,0.151860285867223,434,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0558020627004051,0.15286301928816,225,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.380040220856087,0.153861615298263,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0585621887894841,0.154274787205991,755,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0576796060175082,0.154843005553623,474,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.10034904598755,0.155548171655418,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0598155910138943,0.158864790692866,410,pan-cancer
