mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.274382160373278,1.17073589897328e-12,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.223140795399549,4.00758716226458e-09,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.195053920739348,4.76304545288553e-09,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.204951598811671,9.92292962236013e-09,203,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.208151262030306,6.77395486439487e-08,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.196848884178079,6.79852735866065e-08,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.176291833192748,8.21022476732258e-08,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.187569840857883,1.95878785503428e-07,660,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.171709248058349,4.01353804320027e-07,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.174929235307193,4.55356666839187e-07,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.16683662553211,5.55936238396641e-07,676,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.189788641458655,6.14383067747079e-07,104,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.153230311280434,2.08740748971696e-06,1,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.135855196203898,2.9006912417643e-06,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.167493413728409,4.4299198983825e-06,627,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.144396979241153,8.02072507646792e-06,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.222048208984411,1.03879251183985e-05,329,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.20399092811401,1.04336161168765e-05,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.149973159019006,1.05398478734574e-05,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.14010729792237,1.2107825867746e-05,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.134041348155586,1.38268319180071e-05,494,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.156089174629446,1.80760258405015e-05,625,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.187024561023158,2.11390747713777e-05,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142284170404678,2.20686091182537e-05,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.147545618943686,2.28620789473536e-05,5,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.153307925794467,2.99700036145599e-05,563,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.145254156796123,3.1160659635482e-05,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.129873939562902,3.49991364758921e-05,721,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.137957163980335,4.26986888470886e-05,650,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.134909810703137,4.40834648127288e-05,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.147647256090556,4.46017456202538e-05,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.156064012779325,4.98180210753754e-05,321,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.130289368865331,7.28515796891584e-05,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.127799150986424,8.14866667268866e-05,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.143242781171375,9.02583477368629e-05,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.11056637588786,9.56722296342785e-05,264,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.210617768099966,9.6151900115238e-05,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.141508733657227,9.75799256696555e-05,617,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.136238370551125,0.000134541079031466,307,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.457383380501898,0.000166366831869603,101,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.1254835386614,0.000167250416882025,247,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.136087229681197,0.00016866751375691,618,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.126619946248538,0.000174050438041792,613,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.114649107391361,0.00018537616696552,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.196291202246227,0.000200037930959263,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.187502258116887,0.000234628065533976,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.134129911399824,0.000250529595153054,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.137587950502801,0.000256282855652921,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.130054974548155,0.000299352355423865,538,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.130919150971956,0.000301007205559183,177,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.11687219140514,0.00031612681825418,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.128665335878414,0.000430393799066782,423,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.191790122544674,0.000477549748989599,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.113948232975815,0.000630867421124159,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.10013929333748,0.00066275432704562,265,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122888366413989,0.000671522589996916,469,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.115577864687925,0.000724241755816504,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.112386633276442,0.000854800925758821,340,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.181909951812338,0.00086474564893673,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.113752511875883,0.000868618519694158,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.132408821159614,0.000870946114127127,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.4032722993252,0.000914759199483174,129,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.115766521121024,0.000915066591732353,446,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.110741264758968,0.00097264616739448,3,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.124232854078284,0.00104808009799372,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.10787821695259,0.00116230036344739,328,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.111713985121801,0.0011705231535836,221,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0967742266710525,0.00125137122958717,238,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.115640791088051,0.00128760914122034,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.115291440186649,0.00139318778748122,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.109772641437982,0.00144954311812326,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.10609978375939,0.00154477414835437,225,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.112592246782384,0.0016437889699167,508,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.111185106810324,0.00165421917602575,462,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.128036071246328,0.00165989762523896,681,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.118625194203812,0.00184641906362758,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.111107671956155,0.0019217525900526,659,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0949211954484684,0.00207166098531622,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.380275143397143,0.00207812782231192,185,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.097905808656155,0.00234066912977129,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.10811248876105,0.00241798291012515,404,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.144983145693504,0.00242099931801615,581,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106173308065001,0.00255105132155915,496,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.167362132755365,0.00278000409012017,685,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.109294650934065,0.0028101038349308,622,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0960382117819445,0.00319693010691911,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.094803409162513,0.00335550203676255,155,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0935378082821374,0.00342058860219055,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108799607659738,0.00343895321583021,525,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.148504208694448,0.00381484988291254,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.096899094969198,0.00415190016621181,596,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.104986796159388,0.00417094132971797,31,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.111129439456019,0.00440363556077145,145,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.093167234005125,0.00450618082917327,430,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0926316472337281,0.00451292126650934,654,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0889185392178359,0.0050130140796604,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.141165644125314,0.00506657713922744,268,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0860064440944252,0.00515205602846469,198,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0840937945493658,0.00517908414894278,555,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.163754025078295,0.00532826576294264,143,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.102074199698619,0.00534707669835142,648,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0875799326579511,0.00552649666938022,190,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0879180388943685,0.00580880951413934,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.140103983144592,0.00634227633366014,29,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.129720747397294,0.00646765473020735,21,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.100061701981075,0.00649004376829672,187,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.118707019585721,0.00649178950649751,511,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.687288841346497,0.00660875788953032,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0853475214356016,0.00769006254889949,33,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.114956981321151,0.00770136111321517,356,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0869200212122968,0.0080754118198288,87,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0981655561023609,0.00841001260889684,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0999175499509919,0.00900078323824127,657,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0851429481255834,0.00970033826770153,152,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0837556261828465,0.010146608535271,27,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.158193686805454,0.0106592378378966,232,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0911172279656951,0.010696796123893,397,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0966753913812702,0.0109292167916213,644,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0988820422556059,0.0113542470499706,240,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.133996467991534,0.0114599415545724,99,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0920348158773565,0.011702104787361,444,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0983959499013092,0.012287680945591,289,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0869380248897971,0.0129062708435936,502,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.083984056853487,0.0129691658423424,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106092420606636,0.0138254303637603,439,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0787523356723568,0.0138510039721898,530,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.118088918291448,0.0138912161213864,302,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0925523921921386,0.0141831353651697,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0946902892559655,0.0143010275286443,675,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.475200637054372,0.0149018121128187,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.11349869080606,0.0154066979417124,692,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0809501072728887,0.0154985577984753,209,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.183702842295533,0.0156497533519701,160,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.129436018787845,0.0159506152086263,271,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0942266044829517,0.016512341580781,178,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0743635468299114,0.016689278808816,39,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0893992867247209,0.0168874105814119,595,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0909959663257746,0.0168892674418766,263,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0883450258071305,0.0172860044446065,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0874866127918957,0.0173309837743949,44,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0841847260945637,0.0174996568605779,322,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0821632006752813,0.0175324723083765,226,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0823956259667073,0.0176689877022762,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0800832305802539,0.0176963384544351,368,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.108900816112709,0.0179045152320663,433,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0929124536261186,0.0184454206244397,616,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0797423025442178,0.0185193807580623,749,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0885088886730222,0.0185407683098269,167,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.079064483274929,0.0191626975521397,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0871691419451675,0.0194271230734304,475,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.085647577489639,0.0196554581715945,36,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0811895747463992,0.0201255491792906,640,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0767530595889139,0.0208337966706388,63,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.083552802625097,0.0209305836353554,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0819568633252313,0.0217526066736121,550,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0812999307947444,0.0222713809307152,507,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0717353747404109,0.0225500530499549,736,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0676793509430192,0.0226097561364541,577,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.082491829284758,0.0226324096794347,700,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.106186377467431,0.0227609818634245,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0913818111401047,0.0240753392292351,652,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.128218462299104,0.0243414283235843,204,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0793250137569105,0.0251331439151843,557,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0812667139811262,0.0251427997486159,26,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0882539415556759,0.025444894520032,642,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0766113509764078,0.025717065336597,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.167110104354592,0.0267830002192266,305,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0802083866405081,0.0269073906774871,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0742597554780954,0.0270394922217566,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0835517153794753,0.0275504377063395,75,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0854128224393858,0.028315469662505,80,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.076871929965278,0.0285196522185099,551,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0737518028775004,0.0285547681496875,274,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0817379346816098,0.0286350759523328,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0750811387363803,0.0297400869066367,542,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.114507336645795,0.0304718116618098,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0874429654046034,0.0305714583567796,751,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.075208318447789,0.0311015832565912,744,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0795930743692028,0.0312157325385163,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0841149779899777,0.0315188349337602,575,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102064832880808,0.0317762251978923,326,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.103031330961233,0.0322772021914612,394,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0764809676292068,0.0328788409763535,350,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0769244561299715,0.0347880249250832,598,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.107060295519353,0.034908736888678,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.118908278826539,0.0354299294068943,686,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0724228936588641,0.0358748673159724,214,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0732846179250428,0.0360399130463902,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0685840772267044,0.0362970885954267,260,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0796614326924069,0.0369581157395103,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0744911589177039,0.0373372828983479,465,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0751811020821917,0.0374375532872141,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.074620532619649,0.0374519012552722,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0736956474351794,0.0377413955522718,621,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0711472856537161,0.040016255430649,276,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.233570196533916,0.0401151290434682,730,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0799872524977961,0.0413699596772575,146,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0799931129435798,0.0423193729117447,447,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.104713345739539,0.0423400522475295,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0669616011810756,0.0427369700239762,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0648346167765306,0.0429936640912718,34,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0690499117668695,0.0431848740260103,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.065999526035109,0.0442467223336979,371,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0702905365347145,0.0443161594950564,614,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0724423021075183,0.0446376888601056,284,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.219767674674532,0.0449270857360036,325,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0965459742541319,0.0453509913799995,40,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.154819083204943,0.0460082973638503,151,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0741961382251063,0.046625585370335,490,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0748721316781053,0.0468434996576481,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0744216729599442,0.0473972507513621,674,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0762530434709131,0.0483680280531338,165,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0793607518761425,0.0483910484509293,639,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0979817883954316,0.0495269487256756,176,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.110719434283538,0.0512753879065366,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0726859293980564,0.0517922330236532,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0694112530077873,0.0518464536173786,81,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0754143396181424,0.0535433034969823,540,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0690110493549482,0.0556958549835224,466,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0702649648393742,0.0559499830380944,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.068968799938436,0.0564873776691831,511,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0715237343194224,0.0564986435211827,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0664028598543073,0.0568862510180114,553,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0690060329288801,0.056990371091758,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0647128404701258,0.0596387340436055,337,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120960013407057,0.0621762232112837,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0717880969632521,0.0637446122093718,566,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0700605653594276,0.0643472915672045,149,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0721419610866805,0.0643719967511203,84,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0587728922019248,0.0652881027387534,202,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.067400086433988,0.0656703092357734,59,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0672483035243208,0.0659000116384098,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0574339194583595,0.0659747723621653,411,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0695906487653412,0.0688218155133298,612,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0671834748068489,0.0691527789187931,424,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0648090386848615,0.0692211811835803,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.108423910827468,0.0701874918164249,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0593307896112136,0.0702375712541022,251,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0779986411379992,0.0703733574321901,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0658084571029582,0.0706283667384436,28,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0815911244576926,0.0712847929352937,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0670194323036033,0.0724954351584382,586,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.33237039313924,0.0727462423615322,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.061114602213806,0.0750453664548592,387,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0537076421856744,0.0769906095234564,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0569600551897857,0.0785955120809293,570,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.14014746563997,0.0797452487929643,83,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0658252046181845,0.0810581078027427,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0680275580332919,0.0814217126847993,130,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0642569608888791,0.0814439935483377,424,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0600240420549512,0.0822086741323036,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0648348719446081,0.0832716341133658,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0772262574130616,0.0837550869134087,334,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0670891838299225,0.0847335566507151,300,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0626689652115484,0.0851893458267919,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0684755898221667,0.0859867423466073,158,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0833107584075268,0.0866150165320213,714,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0640138630118598,0.0870660352195446,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0554987144131891,0.0878886351013423,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.06326777135366,0.0887396950657021,396,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0917966044159477,0.0888455768378227,105,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0620773195041369,0.0890271201667448,624,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0640826120835923,0.0893973123073588,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0539530166800803,0.090015572376807,354,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.087719451961507,0.0904843691020006,118,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0588459675774981,0.091638861687443,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0639940708436813,0.0938049432368951,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0614420709496791,0.0947743393942995,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0736729315939756,0.0952101481768172,291,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0601580674241486,0.0960418834669723,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0583709000255615,0.0985141609456653,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0587648584570971,0.0989503084903267,195,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0604015875752709,0.099236916183236,706,pan-cancer
