mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,0.092777771067414,0.00552772138186758,729,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.455233983986061,0.00577557483611754,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.136232628282547,0.0066009794371255,694,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0897011777093053,0.00666861832792632,474,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.122445452499726,0.00797655411714313,697,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.461370766372038,0.0104834890043866,311,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0825064703150045,0.0116128599630838,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0840498806261601,0.015394418959828,22,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0805305584759378,0.0184511694374232,671,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.113371371811841,0.0186364728607925,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0875832628083974,0.0198252926955686,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124574164071499,0.0198611512906808,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.12705050435153,0.020161617840882,599,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.10667883456491,0.0234081527547075,742,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.11728249051907,0.0344146592801235,45,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.3459912685435,0.0350081956219284,76,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0761627327352506,0.0351835790644698,87,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0614737707128088,0.0407668634294398,73,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0703843882661148,0.0441227356198415,237,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106254304027925,0.0498185278810138,651,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0655205761349593,0.0519040320251078,5,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0965646199717099,0.0529217559568084,329,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.318363126131317,0.0530817088153555,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0694684501739092,0.0564247994035276,17,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0713975353883086,0.0574757903911498,300,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0978391108973867,0.0582759733543446,218,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.103350020065504,0.0590507411070329,67,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.092769472686674,0.0643075868591783,233,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102123357694606,0.0644153389442143,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0637599526247146,0.0668799892890252,66,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.113007328950293,0.0684928731913129,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0887078113080808,0.0687343526452431,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0602601577432114,0.0729215708490699,211,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0562529696760008,0.0731244179575146,654,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0558737602888511,0.075298092856274,556,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0618260577356923,0.0753247005938883,720,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0944734285089977,0.0755304016618287,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0628793634615883,0.0763396949854563,188,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0607491015572798,0.0785827944370609,364,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.268056967365871,0.0824714868490247,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0841790190415422,0.0876461415978482,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0545338784599652,0.0913219082463269,374,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0600169360947392,0.0924451981837426,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0556161591279657,0.0929991105845118,276,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0937998797436841,0.0933268500879834,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0621188994460042,0.0950996996385024,675,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0585093637818931,0.0988939068422281,380,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0905256810886406,0.104096168905269,204,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.196415115105812,0.105181028087625,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.196989684057646,0.10579189887027,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0856842666314189,0.106678496524839,600,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0596309836806537,0.112440117701445,752,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0630193941139271,0.113709487139758,681,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0795157259278406,0.116538790639445,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0498266200820946,0.119379065383507,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0536920217822878,0.126075023206218,177,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0494741477907552,0.12659763098818,272,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0527199166752502,0.127157908058382,634,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0499427890356344,0.128319832018891,723,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.692809068521281,0.129067941260905,487,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0762249618621991,0.129687180190954,3,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.249815437350008,0.130129545776196,131,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0842412461676897,0.130912715274101,548,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.050422039968603,0.132303749935438,614,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.201043957630547,0.132961977333045,101,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0831781725984413,0.134887026729473,665,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0529553008812733,0.135826078687622,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0482132649299072,0.136686597512869,247,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0470866325539714,0.148238673809982,650,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.069372827013144,0.149930967945123,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0461500486142931,0.150140365687036,332,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0441172129163867,0.151289189320108,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0770654882635394,0.151628959891358,174,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.050367303050432,0.152234891427052,206,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.054897263150504,0.155491343772468,158,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0462426492360654,0.157013529482286,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0513669519698702,0.157458154905175,299,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0476108453979315,0.158532607855464,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0457585654151458,0.158536472344882,223,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0506070858018121,0.160955828604953,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0413468560577241,0.16110586725778,290,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.24731587481251,0.161993942483424,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.248896672038042,0.164549276400161,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0436211584851167,0.166144830574117,430,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0795164382550332,0.167453504552277,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0535711820606319,0.168278966109223,751,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.066941880656066,0.168827394619923,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0453912670341172,0.169806694838746,542,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.156235792928739,0.17001794723229,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0751413515766757,0.172392039483365,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0445574693467105,0.174123195998076,504,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.188922798857616,0.174650038364662,691,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0400118765098822,0.176121319427957,198,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0474799974808464,0.177160685126346,301,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0653501772508933,0.177475236755379,754,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0432410134982388,0.177686225898108,328,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0454490445208229,0.179478975929865,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0479898825554081,0.179821536389311,96,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0479957861088823,0.180730602307807,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0412217576056749,0.182005105800872,530,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0408953761970513,0.18244069684925,687,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.410015735937477,0.18557953877418,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0426237302391737,0.18673615302103,340,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.047954392425722,0.187109138757773,712,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0436160039649183,0.188258038917096,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.045754059898649,0.188609062739544,522,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0454178491790122,0.188944382074497,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0676285989936942,0.189861246067877,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.613478048109937,0.189870103068461,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0670454451229961,0.189969348059386,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.630740227078249,0.191553692443637,295,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0493157322992202,0.19313116539082,635,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.045317503771028,0.193235804669358,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0461072436649978,0.195576510873681,478,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0404030091553473,0.198927231665014,251,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.240894335802698,0.201977243790838,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0658634310437017,0.203937507573123,345,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.608959368577455,0.205568864877237,161,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0431086577924338,0.207369551923195,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.618183170934723,0.208022094496659,134,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0441113078790209,0.20815082760292,508,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0443016532654008,0.208416944898364,706,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0460504055879168,0.208677582577345,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0398056562991287,0.210354447597374,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0391149452790288,0.215077806632863,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0376328053734149,0.215183768827335,721,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0637570608131302,0.216835191263976,603,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0431190478755841,0.218999516203755,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0431147653711566,0.219688947466386,480,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0445117286411092,0.22162730076211,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0430823851876712,0.22167768279188,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0632719344229115,0.227052604674421,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0334350836226217,0.228131620255896,353,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0433192281365157,0.228155952369855,497,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0446112217411861,0.228518064345645,104,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0386119490624365,0.228614433436665,209,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0434517067278434,0.228915937964313,84,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0366526661201732,0.234096423084745,558,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0450472593838635,0.23477016222622,184,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.581188387283516,0.23502913568743,429,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0420783795857003,0.238060779954414,620,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.035606038550836,0.238186165286274,245,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0431950896976929,0.238332985756637,193,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.558005391612787,0.239735378882933,151,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0413260849408054,0.240066339885589,519,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0435717876780378,0.240160869458126,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0395320408919445,0.245420033406912,647,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.223942504609153,0.249947398962481,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.216912664645719,0.250604964876574,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0550369564747924,0.252863795349943,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0423390925312084,0.254227469537192,528,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0396219916988588,0.256323602363839,481,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0568667391039617,0.261069446002893,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0415615142824549,0.26142149765826,107,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0412394527951992,0.262585764820164,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0363534768129854,0.265005693405227,434,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0401593068144439,0.266566195685921,477,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0471207173681124,0.267049701910544,589,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0380438700015657,0.2682268951008,307,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0349722980607032,0.268431675889171,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0422110896218332,0.272357000051443,242,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0584048109740266,0.27533296959299,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0375204387523026,0.277804571604817,195,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.519403990225136,0.278339679604199,160,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.055578006725552,0.278377742949756,231,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0556432185753829,0.279247562136143,735,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.374082694388132,0.283435375834874,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0381183665140841,0.283966859208205,381,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.488764643272128,0.284251633152514,111,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0359335126473481,0.284701140820872,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0631063821782028,0.284824518612793,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0342696865181167,0.286637969458482,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0360886159444896,0.287304649432229,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0384717142264235,0.287742709019822,628,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0383497893435011,0.289666742197849,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.17923463651875,0.290362168411889,630,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0336161366598103,0.291425126261017,412,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0476253088270636,0.292251627938865,326,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0353714453767008,0.293906802763608,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0339061761244438,0.296522814494351,749,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0494591550118233,0.298055895590315,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0386548725588716,0.298323509517176,605,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0309931461751878,0.298383694649467,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.033094667823092,0.299466865729115,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0339435715209931,0.301846702144287,473,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0345180360992477,0.303156618598551,421,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0330759952623964,0.303436334500228,676,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0399810498980897,0.304248522214182,607,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0323498992744947,0.30503878887845,1,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0368650522476392,0.306912143387274,674,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0369251782081023,0.307334023995118,60,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0358612089769508,0.30750356989745,275,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0365942616900288,0.308158275681054,273,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.144576413346339,0.310013781965099,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0351880692013763,0.310252167737507,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0350705502473267,0.310261667908399,93,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0560578503668413,0.311110680641456,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0456437471358878,0.314000545458166,604,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.181506585844439,0.316147431866993,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0308371758219524,0.316662833535961,609,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0351800907051518,0.317949877658465,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0350627515786339,0.318180377355567,627,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0585199344956458,0.320095834041101,686,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.032752101502398,0.32122558488012,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0338810058561404,0.322964160183887,59,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0295614646111135,0.323833936964654,688,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0353900058193396,0.324176912243741,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0305562811109276,0.325129383104587,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0299047499166423,0.328536698753667,202,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0314062956900063,0.328913860258905,253,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.156211064597045,0.329667463234963,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0340186822645501,0.330269502328332,19,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0341112845548802,0.332039285915371,312,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0549937315201554,0.33245545631782,375,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0305611057870592,0.333488731569126,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0325298418478209,0.333718274727967,384,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0333576594633708,0.337017712987558,372,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0301468351464077,0.337522010997151,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0340933067750087,0.338191873686828,515,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0327983553923712,0.339860315000332,90,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0334813902817926,0.340743972199921,343,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0307201721661378,0.345229937542942,274,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0331135006269364,0.345885534014332,567,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0317891428661757,0.34725890674676,32,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0452221894974221,0.347513051337051,680,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0352145661833333,0.34857978616184,80,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.134724451155267,0.349705941936591,438,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.038579657926051,0.354280101587802,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.440645283120045,0.356470281635632,658,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0320695489684421,0.356525336019571,203,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0304446034245709,0.3575012641258,335,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0317282915575018,0.357533676347919,465,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0308377099189592,0.35974791230012,640,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0426204891300653,0.359945594742029,585,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0296356817692363,0.363126040817827,613,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.14560978079164,0.363405573720841,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0312965814243539,0.364465480111314,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0407485305872075,0.365387215563266,348,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0339557090310686,0.366090884853121,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0368227651651724,0.366412731009837,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0271312392267646,0.367615099803166,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.389080458921381,0.368168021505397,369,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0280411644836316,0.369040894396369,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0289526907385775,0.369400154119271,225,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0316567416411975,0.370377734266157,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0305120440086369,0.370562798314981,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0345527926355575,0.370829916752332,738,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.028011573732032,0.37088429174154,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0302323306476449,0.371576680602259,496,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0466004852884018,0.372365178738507,10,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0411762516842416,0.373079476473216,714,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0318447140817074,0.374310366720583,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0418684038846726,0.377157468275838,40,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0286444992580925,0.379696317453103,25,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0327545102395103,0.381054589262022,575,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0361056225505586,0.384191651352786,346,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.423255395332758,0.384973747509148,140,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0250082865651834,0.385079344136044,555,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0391211789951192,0.386835865935828,393,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0298603359027277,0.388034607421625,403,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.429044384762705,0.390866642030015,132,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0451114208598527,0.392547300427976,320,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0288381853335766,0.394520688127068,512,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0276259292961756,0.395243232332068,228,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0489313324661179,0.395619495846907,78,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0309048950540843,0.396513864502764,435,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0292979871804099,0.399601044556738,296,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0284065549295223,0.401188491926256,551,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0292607894031751,0.401733321553066,618,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0476072930327477,0.403848560974423,97,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0241367338867645,0.405011165520427,238,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0408761396714149,0.405240373537005,413,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0289867450571516,0.405795433757412,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0323739252589022,0.405998910250401,170,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.02709079637526,0.406033052813538,596,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0469429352373829,0.407188140413885,168,pan-cancer
