mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.225013861477728,1.06028424367409e-09,197,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.270980880243516,1.52261199951524e-05,232,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.147183693421078,3.10177045021609e-05,507,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.157262082451637,3.48588286646222e-05,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.140507662095759,3.74440128906913e-05,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.143432881692704,0.000214399947066539,43,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115411937750228,0.000345071053367899,266,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.136480858191188,0.000406314051013003,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.124907467625502,0.000701382255643024,28,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.109346700711047,0.00105374120989352,374,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.120689782314758,0.00107302815900492,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.116690519378434,0.00146320334396149,93,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.104894921214372,0.0014644399112551,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.109574729813416,0.00168865027059012,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.104544565379899,0.00171713750684163,699,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.110108074379507,0.00199220047658396,397,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.114865864613699,0.00221946310928982,435,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.114621183306574,0.00228702466592284,167,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.141280407971341,0.00268907696072869,737,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0993899808079782,0.00282399991583396,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.100009338403812,0.00288130945158883,368,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114596568896822,0.00308284347620909,125,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.107211807059282,0.00333651974184393,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0962092728158732,0.00456645607492019,523,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.107475124566683,0.00485449611087236,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0966470128585424,0.0058406979882907,344,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.105158577167109,0.00628130386013207,17,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.247532598371595,0.00670112171672423,390,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.144521651002214,0.00679924437396697,399,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0997862594592581,0.00731717792166438,595,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.139685846852887,0.00770759733170954,118,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103280400718317,0.00841615992216466,657,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.101112038589636,0.00962242440772203,288,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0797381848362779,0.0101027815588778,39,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.1007371176427,0.0116917799849902,352,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0861915165358345,0.0122203516486288,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0950679883002988,0.0122226221164336,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0875417730158945,0.0124062739790577,619,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0814142160212901,0.013069438912303,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.080752095382641,0.013548926509733,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0740156704362918,0.0137592078859136,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0816259119298228,0.0139172755083264,328,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0980199543585632,0.0143600049722351,65,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0951670583403561,0.0146122706092507,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0801544452999803,0.0148798561249863,155,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0894699525711466,0.0154932840113109,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0938067136223994,0.0155984051251488,52,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.123399690060021,0.0157026441902961,554,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.117341522714506,0.0160388182231112,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.106304941018144,0.0174850414813378,356,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.116485701139484,0.0178856150452482,393,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.212957954862589,0.0187242030599834,108,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0900532334108346,0.0195216486244768,87,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.081873173675976,0.0195606249190662,7,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.073122405192085,0.0198550531826463,736,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0866869760369383,0.0212897251090404,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0850841596639419,0.0213330124789417,620,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0716400637477273,0.021641732419567,688,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.172578511092362,0.0227566633076295,171,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0796217603117394,0.0231353286114101,726,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.114651072262576,0.0232377253588775,747,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0930498542438109,0.0241454462634532,109,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.084040699461931,0.0241532239926858,488,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0861306523269128,0.0242980297686994,8,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0796785775444567,0.0248225132914134,246,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.180335380810043,0.0249000256273322,308,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.085464717077995,0.0257459857764277,717,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0950711855011848,0.0268151767426598,148,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.10671990941659,0.0273216652401287,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0788762452070485,0.0285275601673511,403,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0758806047507567,0.0288163055162634,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0647755388911813,0.0312464438224429,238,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0798368797291801,0.0323415938104,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0846319793289969,0.0324420477124473,605,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0780834640341544,0.0336824581033131,631,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0835458406348841,0.0347137025896829,673,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0799503400641648,0.034899924072571,574,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0776123504718844,0.0354229662512072,48,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0724356172160963,0.0360037180179741,270,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0688952417251963,0.0365785093254246,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.144346611734847,0.0368859762843655,142,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0783404577207907,0.0373242968931131,645,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0712816106407879,0.0377988563672387,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0739946549317502,0.0388678225313695,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.065580201504129,0.0394189670123122,202,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0645630345158193,0.0407186138795737,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0741410100005276,0.0408186648810492,617,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0727374760304094,0.041500115100621,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0733690012376173,0.042051560048083,608,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0669508009408269,0.0424082607927711,743,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0794077103883658,0.0445589930561332,653,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0694707189015025,0.04460006181585,276,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0647933495730426,0.0448017086778003,133,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.05860819500754,0.0453366236272385,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0581243970515208,0.0462089111954832,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0666441102352517,0.0464352314988035,253,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0756741244336177,0.0472810680711084,196,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.10336241863316,0.0481727709392926,255,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0748899974541526,0.0482949447074653,719,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.065892192817877,0.0509323275308818,260,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0970117254542232,0.0509802313569181,714,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0784221583323202,0.05129784429614,552,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0567368836053768,0.0534546666623742,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0545631452456982,0.053663566168284,264,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0611648994386414,0.0540544438218371,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0620011374100806,0.0547910935179629,298,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0714527453028245,0.054898596001014,722,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.061249550208784,0.0552719937057446,687,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0777170990120494,0.0562984025932981,705,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0640966663239117,0.057555202754713,274,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0665412599592854,0.0595849605472978,400,pan-cancer
mRNA,CTRPv2,968,AAC,0.132691292794842,0.0600952053621084,9,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0739083406483956,0.0613635207934621,117,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0611891232353432,0.062163456975736,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0615167962426281,0.0624396135356557,82,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0696549772260535,0.0627554472792714,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0602249014319312,0.0627897271842556,27,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0765109418058,0.0642652882215548,639,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0832867740746285,0.0649425793623771,534,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0688393636146531,0.0660992652902042,758,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0612502370020153,0.0668540164663539,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0611492340771638,0.0684678298136663,272,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0672141467540577,0.0688886903391753,283,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0616529123022319,0.0727563817810456,509,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0692382613418573,0.0733670596470334,675,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0897775348691208,0.0754042959316311,735,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.131170482621719,0.0760681887137828,128,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0652614060585475,0.0771235105756825,423,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0554078527368935,0.0774995601005814,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.058295308929409,0.0792042678998817,63,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0626877903587267,0.080899676060047,243,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0620396467827134,0.082815564209711,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0640758105459129,0.0835677902371722,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0608175858827053,0.0840957974495429,496,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0562583334314878,0.0853834640919787,609,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0652198400442096,0.0860452138438634,648,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.064323883422527,0.0865164604423318,280,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0620729132065993,0.0892346442953428,66,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.13386100317304,0.0898271207154932,236,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0565200832209579,0.0908339898897817,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0560728721366233,0.0914532690179625,152,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.063463908456541,0.0933284435347531,623,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0573246785268905,0.0936052863541511,723,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0670435022810959,0.0939558559892738,470,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0632206012146349,0.0940937880433329,324,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0545914828540216,0.0959062192009434,87,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0660654565587149,0.0962279211647782,116,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0662971873662922,0.0990269192432463,738,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0913493379783944,0.100465510603949,463,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0610244236791288,0.102269498503641,622,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0538803021136908,0.10372599947424,303,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0805453589629263,0.104097227895383,234,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0604065539585749,0.105913285347529,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0622531794399049,0.106541553242511,644,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0902165525365571,0.107579686445601,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0553300153736931,0.110856051219836,455,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0605618387551594,0.112449443811507,192,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0546523560679018,0.115690761239745,5,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.124805501166467,0.116594943631134,641,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0607210472048006,0.117404566093884,427,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0769547070918524,0.118535103617929,302,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0508869893272435,0.121180594892801,317,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0520229784730091,0.124682308614068,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0570349480729871,0.125210294934026,469,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0538721680100714,0.125284358416629,602,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0579541509081876,0.125718459150299,75,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0472924958089521,0.126393118271096,494,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0490914979142225,0.127847523805019,411,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0611474504466488,0.12835207461148,181,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0850850042255362,0.130756594153989,665,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0508880399081949,0.132227250596583,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0545044960920639,0.132759234787731,425,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0536699144565194,0.133773290056216,446,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0544247488341376,0.13668021262107,563,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0551507261927049,0.137773825479969,734,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0507202749849897,0.137896092077695,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0771146926398229,0.13916234120447,600,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0611679530457264,0.139247134833589,170,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0502438522114613,0.139701782756388,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0495623976541658,0.13999970283386,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.055985144501807,0.141408475977596,628,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.044494350246536,0.142462644178747,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0542893688022455,0.142587370919346,479,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0569838015162776,0.142697897387404,347,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0705614301606059,0.144051795669775,49,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0493116900955187,0.144751109102527,613,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0514775568275751,0.147123662930874,364,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0524807286629088,0.147789008851137,462,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0533133544034446,0.148454617816413,601,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0511534322890438,0.14893672098681,90,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.164557998439806,0.149997863681805,305,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0447759055441303,0.151963385420879,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0527741111920782,0.152538405588767,138,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0807111349844083,0.152705150404336,204,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.112924988066416,0.153147621625879,132,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0519072329599009,0.154617735998215,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.400667623941334,0.155694957407265,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0510901427944629,0.161407496752426,81,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0466321030133936,0.161585867216131,157,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0462207193480456,0.162451592221946,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0499224288270643,0.162706451161716,659,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0508818482547165,0.163301115268541,521,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110435480640007,0.1650175688804,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0495989351916675,0.165979280670434,410,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0456760170900703,0.167979053229181,209,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0636099576295475,0.169331916453568,100,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0519203202197149,0.170904087812507,18,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0561065202611225,0.171684324949741,136,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0496142832155765,0.172273036291611,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0717995550047365,0.172396108596333,239,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0455269720616369,0.174376187886947,332,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0520010511667875,0.174500718314817,712,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0672542562212999,0.174751767245809,604,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.045855917505609,0.178655963360951,4,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0449293299040594,0.178983842815646,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0520971778134743,0.180901519444021,710,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0649164092901488,0.181122669738346,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0502401835274132,0.182394784950527,96,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0773754134665239,0.183125592955293,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.043273067655802,0.183655605289124,1,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0499092888521955,0.183912953683319,505,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0657016594378341,0.184574417375864,394,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0424035109155822,0.185393214926824,34,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0686812616055191,0.187049499199624,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0527239237785085,0.188953870920839,178,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0484651293195284,0.190583666521885,36,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.051288974549181,0.190784443769363,30,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0389762638046249,0.192540054397148,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0430008327360017,0.192873474227151,753,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0646171685623789,0.197413859744906,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0430887109409761,0.19952823921723,228,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0680250669720006,0.200420430178037,707,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0660041277802906,0.201108508367308,38,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0474749333455821,0.204415922074117,478,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0956307056016867,0.204611733311868,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0442256968280484,0.20528913868601,729,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0985098903240648,0.205532167174836,134,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0399420602725962,0.205595578861028,190,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0503090033579189,0.205800002484455,50,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.050602136211744,0.206308856944627,179,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0817036719188954,0.209595310097417,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.045776139409302,0.209760966724115,296,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.045903052611726,0.210411962084093,407,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0468946553732146,0.212145581595325,281,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0607373796189927,0.212501639519307,326,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0446199400813181,0.212705508472042,431,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0460624978083042,0.214216701146101,662,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0488795173399234,0.215382440483007,376,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0418477266283091,0.219171045849562,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0446519353578389,0.221819846691816,26,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0446167911992601,0.221830157983757,351,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0588363429991525,0.222829499447922,756,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0999678334551544,0.223621298114285,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0940550687948195,0.224770791779484,295,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0350153301364523,0.225440201451711,353,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0463663417866981,0.226601254541514,475,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0687884410358929,0.228723642814005,168,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.055991950928941,0.228795467842699,684,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0417881924192589,0.22963104261475,453,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0410524287521625,0.229858327470456,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0478672394818288,0.229859499247377,366,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0656461633091647,0.230699509733398,367,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0403311031083922,0.234148278212305,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0471281146302448,0.234322712536812,616,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0472588709879173,0.235729943657929,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0623796177456876,0.236819806688798,277,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0396554672514011,0.238289633030778,467,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0429250727597886,0.238533354683607,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0648682073062585,0.239014087762381,443,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0410044035838545,0.239481072009371,59,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0492415437242996,0.24049990299825,442,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0395182479920187,0.241531080543966,340,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0364792747459728,0.243342489905569,489,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.043331963696465,0.244821134957991,188,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0478275405588312,0.245595497794881,406,pan-cancer
