mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.189190016093654,2.9515215024129e-08,602,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.16597667757131,1.94182698576204e-07,363,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.17758467973837,5.23541722848847e-07,456,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.162434151823316,7.27495543596069e-06,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.866704950664329,0.000263824475502477,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.374892138845819,0.000318130687712468,730,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.105235740941841,0.000638115362993492,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120371323277976,0.000675556133694635,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.104657953679885,0.00105458553286233,412,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.116783851324341,0.00106060771156514,28,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.371492539997641,0.00117991899487171,101,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.158734835280705,0.00122140954344204,118,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.1474563068218,0.00124414110409984,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0884040707041155,0.00127466493968786,264,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0942476109666887,0.00162614247349349,202,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0887259607549454,0.00326621054807753,259,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.101502795235701,0.00336556266786753,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0826902792165046,0.00338666844252822,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0877978687444796,0.0034576604573834,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0943842452299897,0.00409989566193506,445,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0983748882752541,0.00419709933370096,444,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105406872030519,0.0042199385698073,612,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145373554647205,0.0044776022412581,122,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.199364391602346,0.00525665282243553,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0890331082333831,0.00555590686490832,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.081177172066065,0.00636677988248949,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0947260459057013,0.00719887853666943,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.084292811964868,0.00766576988790658,430,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0878965726314728,0.00822206224088298,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0852888612086493,0.00870151307956116,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0890256005641254,0.00880279343155361,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.078253832084929,0.00929044544456673,34,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0735813368556998,0.00942660698462604,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0800972229715577,0.00954516817606406,530,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0874308416551968,0.00988291730098397,195,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0787365149746584,0.0101643253263699,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0944727080546917,0.0110227788616993,357,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0879657007904667,0.0112291925564181,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0750782147342653,0.0113918801384433,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0917903868876094,0.0114412910250726,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0817463687389421,0.0114889259966341,225,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0934160264010124,0.0115443911617904,594,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0935100519198198,0.0115461237770187,395,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0846020229413021,0.0115861767218587,671,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0790742771699141,0.0116422778448005,328,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.282463547023618,0.0123198271242872,185,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0838103434885965,0.0124633548463411,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.133619105611278,0.0130017995720988,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0802730085931148,0.0131084735920484,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0764349712154101,0.0131896078802446,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.076184507782828,0.0139243722826538,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0819842090832892,0.0141372772947795,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0907985147570124,0.0142707452668444,321,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.114280416928162,0.0143269112745237,235,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0759097158420315,0.0152795742602317,266,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0821206731260695,0.0154250100015313,22,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0692532079955466,0.0170071780713993,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0872465604539773,0.017070112806471,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.124837664343727,0.017510996777368,735,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0757054754029822,0.018171023198088,57,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0738173992931668,0.0185812766436242,27,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0854787003693255,0.0193438025020947,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0797831034735324,0.0194899711104931,462,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0760039774496216,0.0202243677784975,212,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.104300565664462,0.0205835102548812,234,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0858013145062684,0.0206838236976043,759,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0682278778476903,0.0208826895038038,736,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.081403736542905,0.0209008975048705,706,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.110200728037705,0.0211674195170741,585,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0732659845523644,0.0212394499118233,750,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.113256441581626,0.0214095353921322,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0778928195111323,0.0232862515447788,249,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0674293847371002,0.0237045972590601,702,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0663967417935477,0.0237073809359797,688,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0812960309826268,0.0237101957790304,472,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0763774565504907,0.0242939257190754,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0744200946927082,0.0243448176371408,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0743215645822239,0.0244602966605672,316,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0693386921795931,0.0252352248370293,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0800892823339573,0.0253959461905071,96,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0730154662603635,0.0255198356560563,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0707627565559837,0.0256408379112031,340,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0822045964035203,0.0257935728612544,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0761390958314479,0.026537028973435,237,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0690374819563473,0.0269851298207452,155,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0749312936892082,0.02720168826143,512,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0762982361956412,0.0282684870235894,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0767994706887329,0.0291467807247151,660,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0662659071976107,0.0313648451018363,251,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.081807356652841,0.0315795165559858,406,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0985587617411178,0.0320278917402922,348,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0638702499814765,0.0334605696728608,437,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0749640548305526,0.0341521350983062,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0716407553966552,0.0344520740421285,425,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0974377946659152,0.0347817699878048,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104268807444591,0.0348571809616578,277,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0710983746660717,0.0350514855152735,619,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0679131644272743,0.0355304281330421,458,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0784627869159011,0.0361482644363161,653,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0718103144623968,0.0373612349151656,386,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.239467420974985,0.0377513381565834,129,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0750582497420772,0.0386763378961769,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0759416937783429,0.0386777406720327,263,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0601450207671322,0.0387467584708321,494,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0707632046534987,0.0391163540454267,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0691010995921924,0.0410164369125071,476,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.10689072841154,0.0451027810463764,392,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0636798270612969,0.0471734191443065,303,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.101573099736808,0.0472929122700346,733,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.105376243110338,0.0485703925634806,10,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0758975097745221,0.0487214669861125,298,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.103024184467559,0.0492069367944958,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0710294897806738,0.0498065277390424,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0678976336788691,0.0504284143231202,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.141410745355343,0.050810385432598,68,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0718644717653273,0.0509063132866056,682,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.072855315833999,0.0515600672426394,173,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0991767874134463,0.0542243504153065,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102178216515904,0.0551562172014402,54,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0861094772973219,0.0556060659138836,527,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.101314421999672,0.0556975367101335,218,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0668760259932104,0.0566784476233693,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.100222236980348,0.0588936686868662,11,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.105852796618927,0.0595923035037258,97,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0690007552536442,0.0596942218021293,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0633297211125129,0.0598539018260979,550,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0607625089963572,0.0603345610152972,676,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0593264467870473,0.0606580123278122,467,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0638727317857874,0.0610627210083098,520,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.065792873636159,0.0616894466756953,727,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.09736540710372,0.0618116148971038,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0691238694432176,0.0619521264337559,684,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0688296781642511,0.0622165293870663,413,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0588995933523389,0.0622663972717907,374,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0679366629621435,0.0628510371408356,758,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0615172924106104,0.0629912903870971,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.058540157654425,0.0631364413852375,338,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0616369088568925,0.0646914370326381,267,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0718177494068565,0.0649318482837755,493,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0622046743957258,0.0649925053917093,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0710394713390781,0.0658345995233718,495,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0611360267395044,0.0661252598097068,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0646518775013891,0.0663088162204046,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0717709091311032,0.0665599918812516,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0981758343150637,0.0668916142913724,217,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0633962083942627,0.0669474567509445,36,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0698788485704505,0.0687840096681454,484,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103046816266442,0.0688608115029616,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0860669035942236,0.0696309995627029,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0589212399255864,0.069710066957461,509,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0682713635706126,0.0702990533368972,667,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.068147288927151,0.0718345806145668,540,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0597236117997532,0.0719353460865206,221,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0636200344749783,0.0766767127519784,448,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0952572083802032,0.0769684114061348,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0651855560285612,0.077248597078526,710,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.055105592698404,0.0783664770210816,224,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118125906282008,0.0799509840957977,588,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0562146737681906,0.0815996384562258,670,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0829056509278576,0.0816289217292829,689,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0632034189373735,0.082521856875897,712,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.065144491566423,0.0843473353682222,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111131210383256,0.085150670212791,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.124889585629992,0.085181847352403,83,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0646845046073217,0.0862781492760969,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0592510593738819,0.0901127507894364,561,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0763131878635836,0.0905420070799267,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0887095100432923,0.0918099541674093,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0626039466462457,0.0923758949036755,104,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0539948698288058,0.0929533540562108,696,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.062070070611374,0.0949627641036587,587,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.054302823303304,0.0976511775539299,382,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0545265501190822,0.0984578976240192,211,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0875505034578298,0.098793936869313,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0639258653739811,0.0989560513279032,102,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0838070162554666,0.100048177319382,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0580313735580825,0.100254832881479,668,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0585887501591757,0.100393939399035,515,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0869269260034547,0.102721173875885,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0552223219609913,0.102722932823122,364,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0525160034024697,0.102751168722461,209,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0621704095834363,0.103161894163482,85,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0563325930624833,0.103364837816194,279,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0546451094785164,0.103697108203097,397,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0520942008236992,0.106534839920769,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0599316587935137,0.10750629797566,672,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0583627820517834,0.10766597530535,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0601496220306676,0.107731129397012,566,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0568247634096019,0.107898695822571,537,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0527106634925797,0.107961557697042,596,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0845878659026681,0.107966008075293,147,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108241810226482,0.110343082175463,9,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0527451687671352,0.11069295002881,474,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0604876366745705,0.112433987268766,607,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0514035229980788,0.113164811181738,163,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0776263229127436,0.113927615844902,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0803585748012502,0.113936933007236,231,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0547583284444053,0.115228077336962,598,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0493494149169825,0.116196003098604,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0553875873461787,0.118683213296078,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0460763447409537,0.120168969862849,398,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.057849422226672,0.121453390629574,732,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0483806711386437,0.121948734444045,570,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0574584296780172,0.122141361189559,165,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0833711360651769,0.122701747702551,320,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0588914208661846,0.123421497886806,637,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0821342766793199,0.12479459247122,88,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0801019048550166,0.125111839874729,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0504274168667363,0.125273605693452,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0787524624778036,0.126401286312248,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0518292064580748,0.127558978260608,385,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0599467159174388,0.128507288530512,573,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0581913662179733,0.12866668167697,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0514090194799607,0.12916271421324,726,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0565640342514626,0.129502002281983,593,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0530203130327917,0.134158512389446,622,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0503582008713415,0.135774773341823,416,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0751056234565389,0.135812024143872,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0786825657119206,0.136571092058807,746,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0460773543738307,0.138083356305039,753,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.103069766207691,0.138992506857937,487,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.047533532372942,0.139474100209396,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0495051118115456,0.139896502781872,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0462966639797255,0.140666758369921,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115986129262737,0.141108863724681,471,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0558113935353535,0.142505488398823,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0549114405407797,0.143353689843171,2,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0493093726769618,0.144750220234146,431,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0540783677072668,0.145348455364595,629,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107067403269056,0.146064691251135,126,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0510439869053254,0.146101096067073,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0471761182012216,0.146128255905677,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.056262546209477,0.146249863219252,94,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0507618388970536,0.146360890781942,372,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0516989148683696,0.146442295758695,597,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0471928627830101,0.146486029588804,383,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0539324304192342,0.150813972085978,741,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0490044430681146,0.151933336913988,278,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0785097265315186,0.153100631112395,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0708109199671289,0.153866290341021,754,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0760263718854772,0.154158590216119,599,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0417004898507583,0.15633044513795,489,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.050452296269905,0.160717683846429,490,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0498761307757476,0.161884391010871,478,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0434283897837614,0.161941503023795,743,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0472565908591901,0.162154475063525,304,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0492335798634995,0.162449518270351,480,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0518913127513675,0.163188538011345,449,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0637578645082039,0.165027148750892,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0498641081177457,0.169705246839763,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0601030656682939,0.174664702226264,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0462961994620827,0.174997256037513,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0586869431135078,0.180116962906498,433,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0885357619444372,0.182323893833773,142,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0500111533892541,0.185753113250525,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0439754906409742,0.185836414047912,757,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0730209619380446,0.188497631058271,78,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0411469106483217,0.189754042563414,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0458144507624901,0.18993989505375,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.040452598005872,0.191573199199885,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0439581734081164,0.19253448935747,307,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0486822828983914,0.195400250080874,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.045566706388202,0.196642886276159,497,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0436972036162011,0.198713479920187,745,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0398004156437344,0.199432779867652,317,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0419721550928884,0.200554878629023,214,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0479096901108934,0.206262013649002,208,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0466011962417115,0.2081504285314,30,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0386864951320796,0.208201469215921,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.044425926461203,0.208417943970934,625,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0455182666200063,0.208448869656166,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0448883518478178,0.208969459619379,460,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0597694288721219,0.210030333809906,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0385222063903141,0.210403987993087,354,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0431167502856093,0.210614843320682,608,pan-cancer
