mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.315608633064049,2.96501533275785e-18,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.334362166820674,1.00998828557952e-15,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.279790454279913,6.56536973696807e-15,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.257922186314001,1.50001012368468e-14,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.251265961915877,2.16120892807871e-14,267,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.253398421081706,6.084183264798e-13,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.251193703822596,8.45566234114851e-13,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.228595008383342,4.90484584146033e-11,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.233418520526282,9.5547956634106e-11,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.192698762520458,6.96082074082055e-10,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.214078381332451,1.0379403884577e-09,480,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.211943842395847,1.32538225605212e-09,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.160608422440059,1.45446490370788e-08,577,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.205825431666229,2.13006367058432e-08,553,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.198507438481209,3.74654617753762e-08,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.19079421564015,6.53252863247846e-08,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.173200930157598,9.98522096571118e-08,274,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.204198532350634,1.0792213553876e-07,113,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.17490738767607,1.34573247375092e-07,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.183658508775722,4.15491743274922e-07,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.176166239782846,4.8363938024876e-07,701,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.191852264700533,5.72674269211242e-07,485,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.155682104621651,5.91505661525732e-07,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.181229647648638,8.01332275296e-07,244,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.145141201501877,8.52434181161422e-07,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.186002447791648,1.09170983687087e-06,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.181435226441194,1.48077701846413e-06,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.168029140689642,1.58345015354124e-06,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.140375183277104,2.30367297908777e-06,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.167983628136448,2.8932998385618e-06,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.163226582241633,2.95751981559639e-06,631,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.149817119286992,3.80877396742034e-06,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.15347047956984,4.14194672272606e-06,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.160377724870767,6.17745782651325e-06,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.150228259616558,6.72519879961708e-06,207,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.140610925309569,6.95463338809564e-06,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.148038798001923,7.68141241739884e-06,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.139832499787991,8.22596729052401e-06,570,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.151491672607363,8.8262811399022e-06,385,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.168771897058225,9.39347264604385e-06,511,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.139301214341075,1.23766665654123e-05,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.154865036702319,1.33114079703534e-05,597,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.153653158120688,1.55438254399503e-05,28,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.154544566770745,1.69115673674628e-05,479,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.16232787093423,1.9126188768493e-05,720,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.149314076544053,1.92436358895937e-05,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.147593853486769,2.13074600868862e-05,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.15112731460199,2.68563499476326e-05,696,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.211810127910127,2.95044163118185e-05,122,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.142418578280682,3.18340366419018e-05,1,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.117284637259588,3.71942789773332e-05,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.140889610900311,3.90883000744394e-05,507,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.150061208267186,3.97559295056101e-05,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.13633961134963,4.4133685463605e-05,259,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143962557213899,4.92920922138034e-05,340,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.157356230633392,4.96062006356154e-05,102,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.121564040733755,5.29273221111363e-05,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.142566391825551,5.42955782755968e-05,253,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.146847274187083,5.75658587241624e-05,708,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.150833483878567,8.35886237317439e-05,598,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110482739362852,9.86816177628356e-05,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.132427261269565,9.98831104241716e-05,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.12886726352674,0.000105092287117338,398,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.135556665825534,0.000115966224914784,138,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.243948923922206,0.000118520967321079,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.19909989771327,0.000120688018510773,571,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.223121837154181,0.000148026118039254,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.133079768867384,0.000171059783107897,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.137317935731158,0.000178431839598585,226,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.140770258251303,0.000186489340263409,70,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.137049826456799,0.000187450783730948,427,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.134837017902843,0.000191796915796398,112,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120919156512186,0.000237513457097335,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.138330007206614,0.000250710697902838,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.269682677881674,0.000268734734725203,161,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.123929900402056,0.000277321024338811,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0999113650772699,0.000308073594127669,264,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116887957150372,0.000343706777289876,494,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.230749067524308,0.000362572140267604,686,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.118216385187569,0.00037195476954899,523,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.213060228189044,0.000438685655557859,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.215489289520392,0.000465579518971821,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.131684958469998,0.000527983749301038,646,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.12339100580437,0.000577537808293165,615,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115506004479635,0.000621334960685744,592,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.121951875516863,0.000728311525746549,169,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0979695189929873,0.000772425379592368,238,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.125360819066838,0.000788358419998338,104,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105079158492758,0.000806182067226579,565,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.13017652353958,0.000838489732459796,681,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107276754832823,0.000860299862949914,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.248441011894633,0.000879542487541493,459,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.236494148241692,0.000897945046709311,128,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.171802774127198,0.00112332615193681,747,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.102168671070173,0.00119384319124593,27,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.113875612086969,0.00136573292373492,460,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.146120309039309,0.00149449677807596,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.127885987566192,0.00155204906837369,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.120213409216487,0.00161971632344337,278,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.196994900025009,0.00170244447453085,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.11615316174385,0.00176408501448842,647,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.800009115358862,0.00178146325354961,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.119299894938956,0.00183698558367352,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.113937187882454,0.00191278322040763,623,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.110381315217024,0.00195392585727438,456,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.119326331975759,0.00203437457287543,343,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.102714948243628,0.0021022234783289,542,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.116259077926993,0.00210843141137692,550,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.228150660122004,0.00216749345132682,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.229953861991374,0.00230375545307304,429,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.095647793821349,0.00239960227773741,683,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.1091736013524,0.00259235872325113,197,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.116774870290675,0.00285655631219809,686,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104914310581574,0.00294071209596582,223,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.115306868618321,0.00295689039940589,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0968345899265287,0.0029972099402875,209,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.109772121540186,0.00325800669174997,357,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.11425210360508,0.00335380564880589,44,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107322951212767,0.00352641671471711,657,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.10768636035456,0.00352789295903446,120,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0916295384069663,0.00356592211629487,690,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.118519297159577,0.00362274835894089,46,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.103644404533552,0.0036474449274691,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.106173500320222,0.00369147568752473,644,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.106776775329345,0.00379842649528305,18,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.179065528178828,0.00389727580731463,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0984008015445379,0.00392774531479258,476,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0969869406702109,0.00423362146788004,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.106815675104244,0.00425635573714477,667,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0911381285211048,0.00449616614028599,432,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.102842774357707,0.00480197667395758,167,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101133020260655,0.00493044659669477,448,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.109332266949079,0.00494613762373564,36,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0978752343375159,0.00499466776554896,560,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.165509301299999,0.0052292493347241,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.20801342585439,0.00526457439810362,137,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0890493179671628,0.00571598367466276,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113655317521693,0.00601029229407399,439,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.106980776897038,0.00641144440440248,381,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0968302791512091,0.00676003603520372,351,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0986831476565582,0.00688992638508432,149,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.102081167569636,0.00701010809863239,229,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0924895327700204,0.00722969134064865,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.101679155358942,0.00748049670824666,206,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.151940775085411,0.00748585630501656,143,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0986913975617222,0.00763216703858002,594,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0926735645067468,0.00805166628543824,618,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0991556406684313,0.00812410568215838,732,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.111630126494141,0.00879725783175663,100,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0988895135965197,0.00918988320346537,406,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0915207442150768,0.00934806036416819,48,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0890053556214996,0.00944590806344569,252,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0976419505228146,0.0103850693321632,745,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0979447262275928,0.0104502269376862,380,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0848820833284007,0.0104850068650118,245,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0925425542831282,0.0108258037313869,595,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.098794594247377,0.0109219761929755,652,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0888824980478323,0.0109797543904616,538,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.123461408505715,0.0110571278669684,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0840728014186701,0.0113052626680892,221,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.185522481249728,0.0126422250199874,164,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.185478849279808,0.0126681826064717,114,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0942741119535445,0.0126734180292049,389,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0948222472552292,0.0128398943705099,145,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.128079781071447,0.0133591059857804,581,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.092784568923395,0.0133932815752977,2,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0947403993524284,0.0143430350305499,241,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.093493084585218,0.0144238516535249,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.179279694233859,0.0152931490027725,295,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0907732215644673,0.0158537065781761,653,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0951932492273405,0.0168926927033173,84,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0878950628901857,0.0170018956825561,263,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.087650644191716,0.0175605765802142,682,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0870977526249584,0.0183416407230622,127,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0873294630547568,0.0185005318389075,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0947984751126092,0.0192173576365796,103,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0905258225143878,0.0193854355559189,31,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.175414124808453,0.0194093634971622,151,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.108226452273785,0.0201774928690641,235,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0904685866415458,0.0204243614906331,388,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0897486419786868,0.0204246113331422,444,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0760362518967737,0.0217837235867081,736,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0852286566329005,0.0227590421021721,451,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.124542149075223,0.0229448245845491,67,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0838388074207579,0.0231529796084748,729,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0788473390999592,0.023526525729243,743,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0961718728218955,0.0237930573601552,607,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0803651250706902,0.0244054344660389,319,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0741669718407216,0.0246902373606572,688,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0734192650860577,0.024870903385756,228,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0870585009346495,0.0249860065613193,423,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.295126302924345,0.0260137740851131,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0707422416192478,0.0260610566475797,430,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0797347294132631,0.0261516019898997,396,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0847698951758695,0.0265188201808418,693,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0868464149224195,0.0266233627459555,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0787506576599027,0.0284634761279189,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0785930092131396,0.0294713877975678,281,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.079812522787994,0.0295918107521171,299,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0786898785582069,0.029594294824892,141,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0845636432258166,0.0295976868930359,283,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.133213260280351,0.0300536388659299,730,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0769088119120454,0.0302117134561263,625,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0803392643809965,0.0307189800100148,86,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0790269929372922,0.0321262697741997,666,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0802023960446201,0.0322940673708755,43,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.122877532801203,0.0329460314432126,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.072352641822976,0.0331392726751033,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0748984308136746,0.0337246237201794,312,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.100616360640662,0.0341127869159143,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129911903217098,0.0341598933912127,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.080546802883353,0.0345693307845671,611,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0797699300684549,0.035507754889136,307,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0843502452908768,0.0360022476864166,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0705389868778585,0.0361608376100827,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0740737312079194,0.0364090467166843,662,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0638804155616071,0.0366457532817008,353,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.115873185374324,0.0372447065843715,548,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0676432342913421,0.0407976600891351,489,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.224513926742059,0.0410321725757919,101,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0725582816017572,0.0414626808965319,668,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0730940888390855,0.0415412978450234,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.102923985464293,0.041833527931782,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.150704485195291,0.0421216151068552,171,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.094699959518036,0.0421794889153105,150,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.151034840447873,0.0422882340997876,124,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0706128347677711,0.043217557473837,753,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0669040759449276,0.0435562507466087,455,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0757991804572848,0.0437360240369958,322,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0720260976837622,0.0437613634233708,407,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0669983247325123,0.0440081056921308,4,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0736613951590267,0.0451682779095688,744,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0942196419538407,0.0453940351244561,176,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0664007346236776,0.0474116325229527,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0745407481772963,0.0483353935011436,741,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0670315681031934,0.0493804810047576,298,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.11078320264923,0.0506251263833144,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0661867539805399,0.050914904911908,446,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0672103813537129,0.0513355299394163,81,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0667016797699244,0.0513567688698731,582,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.074700722699658,0.0515845717141856,237,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0664096222625818,0.0530456812406204,557,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0728853782897178,0.0547675388575982,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.074573338381081,0.0547947185878293,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0960826635696854,0.055049782998968,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0689112222043791,0.0552968954360496,620,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0630518382067992,0.0558878333618061,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0663394079608303,0.0569093964081198,401,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145146742396478,0.0587238439881003,140,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0675771927505078,0.0589547760916001,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0623444934905552,0.0609365418992693,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0733198292786523,0.061579072604185,722,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.063049807543391,0.0645538887458135,5,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.06387211375029,0.0654144271907646,251,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0667231926051553,0.0656677652138914,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0647825897457299,0.0658542972065665,194,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.064241338079599,0.0663819683142669,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0723152493160515,0.0670881320221696,280,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0603481252872225,0.0679344798504125,438,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0684640948704289,0.0698542087914437,397,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0696414229345931,0.0704115953332859,26,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0633425407837248,0.0721915317149724,284,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0710071298944671,0.0732187327087256,691,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0632517925739671,0.0737273106268742,332,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0623526246190454,0.0752327764457748,499,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0642410732511546,0.0757447053154194,490,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.120360583823765,0.0807325582202166,142,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0649147376661331,0.0855018239853428,275,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0632989983283347,0.0858737785213824,365,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0605243032640172,0.0865364599303652,41,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0629880786691047,0.0865384746465787,420,pan-cancer
